"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","04 Senior/Rotax DD.2","1073743724","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-12-17 16:00:00 UTC","2016-12-17 16:13:56 UTC","PROVISIONAL","16","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Enol ORDIALES GARCIA","1","1","8","Senior","3","3","","","","0","16","781.871","13","41.096","105.12","88.403","19.2","0","Asturias","Santiago de Arenas (Siero)","FA","Asturias Competici?"
"Brais PEREZ GIRALDEZ","2","1","24","Rotax DD.2","13","","","","0.022","0","12","800.173","9","41.118","105.063","64.786","14.399999999999999","0","Pontevedra","Mos","Formula K","Kartingalia"
"Adrian  LILLO ROMERO","3","2","5","Senior","7","6","","","0.130","4.468","16","786.339","14","41.226","104.788","87.901","19.2","0","Guadalajara","Cabanillas del Campo","FA","Ariza Racing School"
"Mario VILCHES OLIVA","4","3","16","Senior","4","4","","","0.610","3.229","16","785.1","13","41.706","103.582","88.04","19.2","0","Guadalajara","El Casar","EKR Lemans","Javier Vilches Rioja"
"David MINAYA CASTRO","5","4","4","Senior","12","11","","","0.666","4 Laps","12","667.922","10","41.762","103.443","77.614","14.399999999999999","0","Valladolid","Renedo de Esgueva","Kosmic","CKS"
"Jose Maria PEREZ TOQUERO","6","2","23","Rotax DD.2","5","1","","","0.852","-2 Laps","14","798.994","13","41.948","102.985","75.695","16.8","0","Valladolid","Villanueva de Duero","Intrepid","CKS"
"Adrian BLANCO CABALLERO","7","5","19","Senior","2","2","","","0.859","7 Laps","9","495.757","7","41.955","102.967","78.426","10.799999999999999","0","Madrid","Madrid","CRG","Adrian Blanco Caballero"
"Diego ALEGRE MARTINEZ","8","6","11","Senior","6","5","","","0.929","22.77","16","804.641","12","42.025","102.796","85.902","19.2","0","Le?","Onzonilla","FA","CKS"
"Alvaro GARCIA MONTENEGRO","9","7","18","Senior","8","7","","","0.995","1 Lap","15","759.886","14","42.091","102.635","85.276","18.0","0","Pontevedra","Pontevedra","FA","Ariza Racing School"
"Aser NEBREA MARTINEZ","10","8","14","Senior","9","8","","","1.139","4 Laps","12","780.391","10","42.235","102.285","66.428","14.399999999999999","0","Valladolid","Valladolid","FA","Ariza Racing School"
"Miguel MENDEZ GARCIA","11","9","3","Senior","10","9","","","1.141","31.742","16","813.613","10","42.237","102.28","84.954","19.2","0","Le?","Morales del Rey","Intrepid","CKS"
"Adrian  SILVA RUBIO","12","10","12","Senior","11","10","","","2.094","34.676","15","816.547","11","43.19","100.023","79.359","18.0","0","Le?","La Virgen del Camino","Energy","Langreo Motor Club"
"Luis Miguel GONZALEZ ALCALDE","13","11","9","Senior","1","1","","","2.101","26.233","16","808.104","16","43.197","100.007","85.534","19.2","0","Burgos","Melgar de Ferramental","Birel Art","Karting Indor Burgos"
