"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","04 Senior/Rotax DD.2","1073743721","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-12-17 11:45:00 UTC","2016-12-17 11:58:55 UTC","PROVISIONAL","16","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Adrian  LILLO ROMERO","1","1","5","Senior","6","6","","","","0","15","783.062","15","42.038","102.764","82.752","18.0","0","Guadalajara","Cabanillas del Campo","FA","Ariza Racing School"
"Enol ORDIALES GARCIA","2","2","8","Senior","4","4","","","0.015","25.745","15","808.807","15","42.053","102.728","80.118","18.0","0","Asturias","Santiago de Arenas (Siero)","FA","Asturias Competici?"
"Brais PEREZ GIRALDEZ","3","1","24","Rotax DD.2","13","","","","0.156","0","12","737.745","9","42.194","102.384","70.268","14.399999999999999","0","Pontevedra","Pontevedra","Formula K","Kartingalia"
"Alberto  VARELA SOUTO","4","3","2","Senior","2","2","","","0.232","43.874","15","826.936","14","42.27","102.2","78.362","18.0","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Ivan  ARCOS DOMINGUEZ","5","4","6","Senior","11","11","","","0.727","10.93","15","793.992","15","42.765","101.017","81.613","18.0","0","Valladolid","Valladolid","FA","CKS"
"Miguel MENDEZ GARCIA","6","5","3","Senior","12","12","","","0.744","1 Lap","14","732.207","14","42.782","100.977","82.6","16.8","0","Le?","Morales del Rey","Intrepid","CKS"
"David MINAYA CASTRO","7","6","4","Senior","10","10","","","0.759","4 Laps","11","594.473","9","42.797","100.942","79.936","13.2","0","Valladolid","Renedo de Esgueva","Kosmic","CKS"
"Mario VILCHES OLIVA","8","7","16","Senior","1","1","","","0.839","22.804","14","805.866","14","42.877","100.753","75.05","16.8","0","Guadalajara","El Casar","EKR Lemans","Javier Vilches Rioja"
"Diego ALEGRE MARTINEZ","9","8","11","Senior","14","","","","1.414","10.517","12","793.579","11","43.452","99.42","65.324","14.399999999999999","0","Le?","Onzonilla","FA","CKS"
"Aser NEBREA MARTINEZ","10","9","14","Senior","7","7","","","1.492","10.381","14","793.443","14","43.53","99.242","76.225","16.8","0","Valladolid","Valladolid","FA","Ariza Racing School"
"Adrian BLANCO CABALLERO","11","10","19","Senior","3","3","","","1.565","21.781","16","804.843","15","43.603","99.076","85.88","19.2","0","Madrid","Madrid","CRG","Adrian Blanco Caballero"
"Alvaro GARCIA MONTENEGRO","12","11","18","Senior","8","8","","","1.781","30.439","14","813.501","14","43.819","98.587","74.345","16.8","0","Pontevedra","Pontevedra","FA","Ariza Racing School"
"Adrian  SILVA RUBIO","13","12","12","Senior","9","9","","","2.165","15.636","15","798.698","13","44.203","97.731","81.132","18.0","0","Le?","La Virgen del Camino","Energy","Langreo Motor Club"
"Luis Miguel GONZALEZ ALCALDE","14","13","9","Senior","5","5","","","2.255","43.895","16","826.957","11","44.293","97.532","83.584","19.2","0","Burgos","Melgar de Ferramental","Birel Art","Karting Indor Burgos"
