"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","01 Alevin","1073743659","Entrenamientos  Libres Tanda 4 [EL]","Practice","2016-12-17 12:30:00 UTC","2016-12-17 12:44:01 UTC","PROVISIONAL","16","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","6","6","","","","0","16","832.583","15","47.937","90.118","83.019","19.2","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba","AL-0239-GA"
"Carlos GONZALEZ GARCIA","2","2","12","Alevin","12","12","","","0.501","2 Laps","14","813.423","6","48.438","89.186","74.352","16.8","0","Le?","Camponaraya","FA","CKS"
"Ivan ARIAS CHAVARRI","3","3","8","Alevin","9","9","","","1.129","1 Lap","15","797.369","8","49.066","88.045","81.267","18.0","0","Madrid","San Sebastian de Los Reyes","Birel Art","Ariza Racing School"
"Christian COSTOYA SANABRIA","4","4","18","Alevin","14","14","","","1.238","3.887","15","836.47","14","49.175","87.85","77.468","18.0","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Nel ALVAREZ LANA","5","5","24","Alevin","3","3","","","1.362","1 Lap","15","790.485","8","49.299","87.629","81.975","18.0","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Iago RODRIGUEZ LOPEZ","6","6","5","Alevin","5","5","","","1.607","2 Laps","14","752.175","8","49.544","87.195","80.407","16.8","0","Lugo","Chantada","FA","Ale Team Karting"
"Iv?n FERN?NDEZ SERGEV","7","7","21","Alevin","2","2","","","2.201","1 Lap","15","797.174","11","50.138","86.162","81.287","18.0","0","Madrid","Madrid","Praga","Ariza Racing School"
"Lucas CAMBA MOREIRO","8","8","17","Alevin","4","4","","","2.244","1 Lap","15","808.869","5","50.181","86.088","80.112","18.0","0","Ourense","Taboadela","FA","L. Camba"
"Vladislav PANERO KAZANOVA","9","9","13","Alevin","11","11","","","2.332","1 Lap","15","811.787","9","50.269","85.938","79.824","18.0","0","Le?","Le?","FA","Ariza Racing School"
"Oscar PLIEGO RAMIREZ","10","10","14","Alevin","10","10","","","2.886","2 Laps","14","817.806","11","50.823","85.001","73.954","16.8","0","Sevilla","Sevilla","Intrepid","Manolo Pliego Vargas"
"Abraham BLANCO CHAO","11","11","15","Alevin","13","13","","","3.679","2 Laps","14","803.702","10","51.616","83.695","75.252","16.8","0","Le?","Fuentes Nuevas","FA","CKS"
"Irene NAVAS GARCIA","12","12","9","Alevin","1","1","","","4.397","4 Laps","12","802.157","6","52.334","82.547","64.626","14.399999999999999","0","Valladolid","Medina del Campo","FA","Ariza Racing School"
"Daniel BENITEZ PALOMO","13","13","22","Alevin","7","7","","","7.152","7.376","14","839.959","8","55.089","78.419","72.004","16.8","0","Madrid","Madrid","Praga","Ariza Racing School"
"Ismael GONZALEZ MARTINEZ","14","14","19","Alevin","8","8","","","8.786","3 Laps","13","808.691","13","56.723","76.16","69.446","15.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
