"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","05  Senior.KZ2","1073743687","Entrenamientos  Libres Tanda 4 [EL]","Practice","2016-12-17 13:30:00 UTC","2016-12-17 13:44:14 UTC","PROVISIONAL","18","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","3","3","","","","0","18","787.783","16","38.488","112.243","98.707","21.599999999999998","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Jon TANKO YURREBASO","2","2","23","Senior.KZ2","13","13","","","0.417","20.788","15","808.571","12","38.905","111.04","80.141","18.0","0","Navarra","Pamplona","Evo Kart","C.D. A Todos Gas Debanash"
"Iker GARCIA FERNANDEZ","3","3","19","Senior.KZ2","16","","","","0.501","30.334","17","818.117","13","38.989","110.8","89.767","20.4","0","Asturias","Aviles","Mac Croc","DPK Racing"
"Jordi MARTINEZ LOZANO","4","4","14","Senior.KZ2","2","2","","","0.765","0 Laps","18","787.494","16","39.253","110.055","98.744","21.599999999999998","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?"
"Andres CASTRO GALLEGO","5","5","10","Senior.KZ2","17","","","","0.919","21.477","15","809.26","15","39.407","109.625","80.073","18.0","0","Le?","Cembranos","BRM","Andres Castro"
"Roberto JA?EZ BAQUERO","6","6","17","Senior.KZ2","6","6","","","1.195","5 Laps","13","602.971","7","39.683","108.863","93.139","15.6","0","Zamora","Benavente","BRM","C. D. Karting Etxebarri"
"David PELAEZ CAMPILLO","7","7","7","Senior.KZ2","12","12","","","1.271","6 Laps","12","580.946","10","39.759","108.655","89.234","14.399999999999999","0","Le?","Ponferrada","Intrepid","CKS"
"Miguel CUEVAS PASCUAL","8","8","6","Senior.KZ2","7","7","","","1.373","10 Laps","8","415.782","8","39.861","108.377","83.12","9.6","0","Le?","Villoria de Orbigo","Velox","CKS"
"Juan Carlos CANO VALLEJO","9","9","4","Senior.KZ2","10","10","","","1.460","7 Laps","11","545.203","8","39.948","108.141","87.16","13.2","0","Burgos","Burgos","Birel","J. Carlos Cano Vallejo"
"Marcos LAMAS FERNANDEZ","10","10","2","Senior.KZ2","8","8","","","1.579","16.922","17","804.705","11","40.067","107.819","91.263","20.4","0","Lugo","Villalba","Praga","Marcos Lamas Fernandez"
"Roberto CANO ISLA","11","11","5","Senior.KZ2","5","5","","","1.592","7 Laps","11","527.514","9","40.08","107.784","90.083","13.2","0","Cantabria","Solarzano","CRG","Team Cantabria Karting"
"Jon RENTERIA","12","12","99","Senior.KZ2","15","","","","2.088","9 Laps","9","785.054","5","40.576","106.467","49.525","10.799999999999999","0"
"David CORDERO FERNANDEZ","13","13","20","Senior.KZ2","11","11","","","2.259","7 Laps","11","563.015","8","40.747","106.02","84.403","13.2","0","Le?","Ribaseca","CRG","CKS"
"Jose MARTINEZ CARRERA","14","14","15","Senior.KZ2","4","4","","","2.264","11 Laps","7","368.035","6","40.752","106.007","82.166","8.4","0","Le?","Villaquilambre","Tony Kart","CKS"
"Guillermo MINAYA CASTRO","15","15","18","Senior.KZ2","14","14","","","2.328","9 Laps","9","485.131","4","40.816","105.841","80.143","10.799999999999999","0","Valladolid","Renedo de Esgueva","Tony Kart","CKS"
"Marta LAGO FERNANDEZ","16","16","16","Senior.KZ2","1","1","","","2.541","10 Laps","8","458.878","7","41.029","105.291","75.314","9.6","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?"
"Jaime MARTIN MORENO","17","17","21","Senior.KZ2","9","9","","","8.821","32.72","15","820.503","13","47.309","91.315","78.976","18.0","0","Burgos","Burgos","Velox","Jaime Martin Romero"
