"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","01 Alevin","1073743658","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-12-17 11:00:00 UTC","2016-12-17 11:14:11 UTC","PROVISIONAL","13","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","3","3","","","","0","13","809.42","13","50.92","84.839","69.383","15.6","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba","AL-0239-GA"
"Carlos GONZALEZ GARCIA","2","2","12","Alevin","12","","","","0.665","2 Laps","11","795.573","10","51.585","83.745","59.731","13.2","0","Le?","Camponaraya","FA","CKS"
"Ivan ARIAS CHAVARRI","3","3","8","Alevin","2","2","","","1.038","13.581","13","823.001","13","51.958","83.144","68.238","15.6","0","Madrid","San Sebastian de Los Reyes","Birel Art","Ariza Racing School"
"Christian COSTOYA SANABRIA","4","4","18","Alevin","11","11","","","1.150","2 Laps","11","789.114","8","52.07","82.965","60.219","13.2","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Lucas CAMBA MOREIRO","5","5","17","Alevin","4","4","","","1.629","1 Lap","12","786.365","6","52.549","82.209","65.924","14.399999999999999","0","Ourense","Taboadela","FA","L. Camba"
"Vladislav PANERO KAZANOVA","6","6","13","Alevin","8","8","","","1.989","1 Lap","12","784.553","6","52.909","81.65","66.076","14.399999999999999","0","Le?","Le?","FA","Ariza Racing School"
"Nel ALVAREZ LANA","7","7","24","Alevin","7","7","","","2.186","1 Lap","12","785.255","10","53.106","81.347","66.017","14.399999999999999","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Oscar PLIEGO RAMIREZ","8","8","14","Alevin","1","1","","","2.625","1 Lap","12","784.915","12","53.545","80.68","66.045","14.399999999999999","0","Sevilla","Sevilla","Intrepid","Manolo Pliego Vargas"
"Irene NAVAS GARCIA","9","9","9","Alevin","6","6","","","2.696","2 Laps","11","736.374","6","53.616","80.573","64.532","13.2","0","Valladolid","Medina del Campo","FA","Ariza Racing School"
"Iago RODRIGUEZ LOPEZ","10","10","5","Alevin","5","5","","","3.093","4 Laps","9","624.046","6","54.013","79.981","62.303","10.799999999999999","0","Lugo","Chantada","FA","Ale Team Karting"
"Abraham BLANCO CHAO","11","11","15","Alevin","13","","","","4.056","3 Laps","10","786.27","6","54.976","78.58","54.943","12.0","0","Le?","Fuentes Nuevas","FA","CKS"
"Ismael GONZALEZ MARTINEZ","12","12","19","Alevin","9","9","","","13.202","3 Laps","10","803.446","7","64.122","67.372","53.768","12.0","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Daniel BENITEZ PALOMO","13","13","22","Alevin","10","10","","","14.834","6 Laps","7","616.073","7","65.754","65.699","49.085","8.4","0","Madrid","Madrid","Praga","Ariza Racing School"
"Iv?n FERN?NDEZ SERGEV","14","14","21","Alevin","0","","","","","13 Laps","0","711.313","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","Praga","Ariza Racing School"
"Miguel SOAREZ TEMI?O","15","1","2","Trofeo ARS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Diego RODRIGUEZ PEREZ","16","2","9","Trofeo ARS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
"Enrique PEREZ JIMENENZ","17","3","24","Trofeo ARS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Almeria","Almeria","FA","Enrique Perez Martinez"
