"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","06 Trofeo ARS ","1073743694","Entrenamientos  Libres Tanda 2 [EL]","Practice","2016-12-17 10:45:00 UTC","2016-12-17 10:59:01 UTC","PROVISIONAL","11","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","3","3","","","","0","10","733.008","9","53.909","80.135","58.935","12.0","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","12","12","","","0.569","1:18.464","11","811.472","11","54.478","79.298","58.56","13.2","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","5","5","","","1.239","1:01.478","11","794.486","9","55.148","78.335","59.812","13.2","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Martin VECCHIO PEREZ","4","4","54","Trofeo ARS","2","2","","","1.641","1:14.781","11","807.789","11","55.55","77.768","58.827","13.2","0","Salamanca","Guijuelo","FA","Ariza Racing School"
"Alvaro SERNA FERNANDEZ","5","5","10","Trofeo ARS","8","8","","","1.986","1:10.78","11","803.788","10","55.895","77.288","59.12","13.2","0","Madrid","Madrid","FA","Ariza Racing School"
"Alejandro SERNA FERNANDEZ","6","6","12","Trofeo ARS","10","10","","","3.140","1:24.869","11","817.877","11","57.049","75.724","58.102","13.2","0","Madrid","Madrid","FA","Ariza Racing School"
"Enrique PEREZ JIMENENZ","7","7","24","Trofeo ARS","9","9","","","5.575","34.345","9","767.353","7","59.484","72.625","50.668","10.799999999999999","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Adrian  SANCHEZ JIMENENZ","8","8","35","Trofeo ARS","4","4","","","6.955","1:07.34","10","800.348","8","60.864","70.978","53.977","12.0","0","Asturias","Oviedo","FA","Ale Team Karting"
"Daniel GARCIA FONTELA","9","9","88","Trofeo ARS","13","13","","","8.087","1:42.427","10","835.435","10","61.996","69.682","51.71","12.0","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Roi SANCHEZ FREIRE","10","10","3","Trofeo ARS","1","1","","","11.448","1:42.163","10","835.171","4","65.357","66.099","51.726","12.0","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Bosco ARIAS CHAVARRI","11","11","11","Trofeo ARS","7","7","","","12.583","1:14.055","8","807.063","8","66.492","64.97","42.822","9.6","0","Madrid","Madrid","Tony Kart","Ariza Racing School"
"Daniel GARCIA ROBLES","12","12","69","Trofeo ARS","11","11","","","18.709","1:41.706","8","834.714","6","72.618","59.489","41.403","9.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Diego RODRIGUEZ PEREZ","13","13","9","Trofeo ARS","6","6","","","19.371","41.513","7","774.521","5","73.28","58.952","39.043","8.4","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
"Miguel SOAREZ TEMI?O","14","14","2","Trofeo ARS","14","14","","","51.293","9.979","5","742.987","4","105.202","41.064","29.072","6.0","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
