"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","02 Cadete","1073743667","Entrenamientos  Libres Tanda 2 [EL]","Practice","2016-12-17 09:45:00 UTC","2016-12-17 09:59:17 UTC","PROVISIONAL","11","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Hugo RODRIGUEZ DIEZ","1","1","7","Cadete","7","7","","","","0","11","807.014","11","57.02","75.763","58.884","13.2","0","Le?","Villa Obispo de Las Regueras","Tony Kart","CKS","AL-9-CL"
"Alejandro CAJIAO TEIJEIRO","2","2","11","Cadete","3","3","","","1.786","0 Laps","11","798.281","11","58.806","73.462","59.528","13.2","0","A Coru?","Naron","FA","Siroco Naron"
"Eloy ECHAVE ARREDONDO","3","3","14","Cadete","13","","","","2.814","3 Laps","8","739.578","4","59.834","72.2","46.729","9.6","0","Cantabria","Guriezo","FA","Eloy Echave"
"Hugo LOPEZ NOVAL","4","4","5","Cadete","6","6","","","6.953","2 Laps","9","782.007","5","63.973","67.528","49.718","10.799999999999999","0","A Coru?","Naron","OK1","Marcos lopez Carnota"
"Jose Manuel BARREIRO","5","5","20","Cadete","11","11","","","7.861","2 Laps","9","784.262","9","64.881","66.583","49.575","10.799999999999999","0","Pontevedra","Beade -  Vigo","Tony Kart","Hugo Barreiro Caride"
"Borja GRANDAL DIAZ","6","6","9","Cadete","9","9","","","8.068","36.952","9","843.966","9","65.088","66.372","46.068","10.799999999999999","0","A Coru?","Neda","FA","Club Trukart Motorsport"
"Asier GARCIA TERRON","7","7","18","Cadete","5","5","","","8.208","2 Laps","9","754.4","9","65.228","66.229","51.538","10.799999999999999","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club"
"Jaime  SAINZ TORRIJOS","8","8","12","Cadete","2","2","","","8.778","10.226","10","817.24","5","65.798","65.655","52.861","12.0","0","Madrid","Madrid","Birel Art","Karting Indor Burgos"
"Angel Maria BLANCO","9","9","16","Cadete","1","1","","","9.744","4.978","10","811.992","5","66.764","64.706","53.202","12.0","0","Sevilla","Sevilla","FA","Ale Team Karting"
"Jose Antonio MARTINEZ RODRIGUEZ","10","10","8","Cadete","8","8","","","10.047","2 Laps","9","791.321","9","67.067","64.413","49.133","10.799999999999999","0","Pontevedra","Vigo","Energy","Pekes Got kart"
"Unai CASTILLO GOMEZ","11","11","10","Cadete","10","10","","","11.968","13.217","9","820.231","7","68.988","62.62","47.401","10.799999999999999","0","Pontevedra","Matama - Vigo","Intrepid","Pekes Got kart"
"Victor  FRANCO BARRIUSO","12","12","17","Cadete","4","4","","","13.467","2.887","9","809.901","9","70.487","61.288","48.006","10.799999999999999","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Mario RIVERA RODRIGUEZ","13","13","6","Cadete","12","12","","","18.081","1.588","5","808.602","4","75.101","57.523","26.713","6.0","0","Ourense","Ourense","Top Kart","HRP"
