"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","06 Trofeo ARS ","1073743696","Entrenamientos  Libres Tanda 4 [EL]","Practice","2016-12-17 13:45:00 UTC","2016-12-17 13:58:53 UTC","PROVISIONAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Hugo LOPEZ NAVAS","1","1","8","Trofeo ARS","11","11","","","","0","14","816.718","8","49.094","87.994","74.052","16.8","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Pablo GUTIERREZ FERNANDEZ","2","2","14","Trofeo ARS","12","12","","","0.506","10 Laps","4","340.391","4","49.6","87.097","50.765","4.8","0","Asturias","Mieres","FA","Ale Team Karting"
"Alvaro SERNA FERNANDEZ","3","3","10","Trofeo ARS","1","1","","","1.022","0 Laps","14","809.79","7","50.116","86.2","74.686","16.8","0","Madrid","Madrid","FA","Ariza Racing School"
"Alejandro SERNA FERNANDEZ","4","4","12","Trofeo ARS","2","2","","","1.289","0 Laps","14","816.542","12","50.383","85.743","74.068","16.8","0","Madrid","Madrid","FA","Ariza Racing School"
"Alexandre MARI?O ESTEVEZ","5","5","7","Trofeo ARS","9","9","","","1.575","1 Lap","13","796.412","9","50.669","85.259","70.516","15.6","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Martin VECCHIO PEREZ","6","6","54","Trofeo ARS","3","3","","","2.437","9.056","12","825.774","9","51.531","83.833","62.777","14.399999999999999","0","Salamanca","Guijuelo","FA","Ariza Racing School"
"Daniel GARCIA FONTELA","7","7","88","Trofeo ARS","8","8","","","2.994","2 Laps","12","796.17","6","52.088","82.937","65.112","14.399999999999999","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Enrique PEREZ JIMENENZ","8","8","24","Trofeo ARS","6","6","","","3.953","4 Laps","10","781.798","3","53.047","81.437","55.257","12.0","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Adrian  SANCHEZ JIMENENZ","9","9","35","Trofeo ARS","5","5","","","4.467","1.267","11","817.985","4","53.561","80.656","58.094","13.2","0","Asturias","Oviedo","FA","Ale Team Karting"
"Roi SANCHEZ FREIRE","10","10","3","Trofeo ARS","7","7","","","10.448","0.896","10","817.614","9","59.542","72.554","52.837","12.0","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Bosco ARIAS CHAVARRI","11","11","11","Trofeo ARS","13","13","","","10.965","4 Laps","10","809.831","8","60.059","71.929","53.344","12.0","0","Madrid","Madrid","Tony Kart","Ariza Racing School"
"Diego RODRIGUEZ PEREZ","12","12","9","Trofeo ARS","4","4","","","18.992","4 Laps","10","790.356","10","68.086","63.449","54.659","12.0","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
"Miguel SOAREZ TEMI?O","13","13","2","Trofeo ARS","10","10","","","23.432","5 Laps","9","789.073","5","72.526","59.565","49.273","10.799999999999999","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
