"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","05  Senior.KZ2","1073743686","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-12-17 12:00:00 UTC","2016-12-17 12:14:53 UTC","PROVISIONAL","17","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","1","1","","","","0","15","792.755","13","39.8","108.543","81.74","18.0","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Iker GARCIA FERNANDEZ","2","2","19","Senior.KZ2","12","12","","","0.280","0.59","15","793.345","11","40.08","107.784","81.679","18.0","0","Asturias","Aviles","Mac Croc","DPK Racing"
"Jordi MARTINEZ LOZANO","3","3","14","Senior.KZ2","13","13","","","0.364","2 Laps","13","786.781","13","40.164","107.559","71.379","15.6","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?"
"Andres CASTRO GALLEGO","4","4","10","Senior.KZ2","14","","","","0.490","0 Laps","15","792.49","15","40.29","107.223","81.768","18.0","0","Le?","Cembranos","BRM","Andres Castro"
"Juan Carlos CANO VALLEJO","5","5","4","Senior.KZ2","7","7","","","0.500","19.429","17","812.184","16","40.3","107.196","90.423","20.4","0","Burgos","Burgos","Birel","J. Carlos Cano Vallejo"
"Marta LAGO FERNANDEZ","6","6","16","Senior.KZ2","4","4","","","0.650","28.103","15","820.858","14","40.45","106.799","78.942","18.0","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?"
"Roberto JA?EZ BAQUERO","7","7","17","Senior.KZ2","6","6","","","0.697","-1 Laps","16","769.003","15","40.497","106.675","89.883","19.2","0","Zamora","Benavente","BRM","C. D. Karting Etxebarri"
"Miguel CUEVAS PASCUAL","8","8","6","Senior.KZ2","10","10","","","0.800","4 Laps","11","594.613","10","40.6","106.404","79.918","13.2","0","Le?","Villoria de Orbigo","Velox","CKS"
"Marcos LANA LOZANO","9","9","2","Senior.KZ2","8","8","","","0.873","-1 Laps","16","789.729","11","40.673","106.213","87.524","19.2","0","Lugo","Villalba","Praga","Marcos Lamas Fernandez"
"Guillermo MINAYA CASTRO","10","10","18","Senior.KZ2","9","9","","","1.030","3 Laps","12","613.297","12","40.83","105.805","84.527","14.399999999999999","0","Valladolid","Renedo de Esgueva","Tony Kart","CKS"
"Jose MARTINEZ CARRERA","11","11","15","Senior.KZ2","3","3","","","1.041","-1 Laps","16","780.716","12","40.841","105.776","88.534","19.2","0","Le?","Villaquilambre","Tony Kart","CKS"
"David CORDERO FERNANDEZ","12","12","20","Senior.KZ2","16","","","","1.095","24.892","13","817.647","10","40.895","105.636","68.685","15.6","0","Le?","Ribaseca","CRG","CKS"
"Roberto CANO ISLA","13","13","5","Senior.KZ2","2","2","","","1.468","7 Laps","8","447.601","8","41.268","104.682","77.212","9.6","0","Cantabria","Solarzano","CRG","Team Cantabria Karting"
"Jon TANKO YURREBASO","14","14","23","Senior.KZ2","11","11","","","2.380","9 Laps","6","417.673","6","42.18","102.418","62.058","7.199999999999999","0","Navarra","Pamplona","Evo Kart","C.D. A Todos Gas Debanash"
"Sergio  VILLANUEVA SUAREZ","15","15","22","Senior.KZ2","5","5","","","3.710","11 Laps","4","279.63","4","43.51","99.288","61.796","4.8","0","Asturias","Aviles","Maranello","R. Manuel Villanueva Pravia"
"Jaime MARTIN MORENO","16","16","21","Senior.KZ2","15","","","","13.718","13 Laps","2","279.141","2","53.518","80.721","30.952","2.4","0","Burgos","Burgos","Velox","Jaime Martin Romero"
