"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","05  Senior.KZ2","1073743688","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-12-17 15:00:00 UTC","2016-12-17 15:13:49 UTC","PROVISIONAL","17","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Jon TANKO YURREBASO","1","1","23","Senior.KZ2","10","","","","","0","13","786.142","13","38.834","111.243","71.437","15.6","0","Navarra","Pamplona","Evo Kart","C.D. A Todos Gas Debanash"
"Jordi MARTINEZ LOZANO","2","2","14","Senior.KZ2","16","","","","0.328","19.33","14","805.472","7","39.162","110.311","75.086","16.8","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?"
"Iker GARCIA FERNANDEZ","3","3","19","Senior.KZ2","11","","","","0.337","15.566","14","801.708","14","39.171","110.286","75.439","16.8","0","Asturias","Aviles","Mac Croc","DPK Racing"
"Roberto JA?EZ BAQUERO","4","4","17","Senior.KZ2","18","","","","0.371","2.62","12","788.762","12","39.205","110.19","65.723","14.399999999999999","0","Zamora","Benavente","BRM","C. D. Karting Etxebarri"
"David PELAEZ CAMPILLO","5","5","7","Senior.KZ2","3","3","","","0.455","12.629","17","798.771","16","39.289","109.954","91.941","20.4","0","Le?","Ponferrada","Intrepid","CKS"
"Marta LAGO FERNANDEZ","6","6","16","Senior.KZ2","1","1","","","0.688","4.894","17","791.036","17","39.522","109.306","92.84","20.4","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?"
"Andres CASTRO GALLEGO","7","7","10","Senior.KZ2","15","","","","0.825","32.755","14","818.897","11","39.659","108.929","73.855","16.8","0","Le?","Cembranos","BRM","Andres Castro"
"Roberto CANO ISLA","8","8","5","Senior.KZ2","14","","","","0.901","1 Lap","12","739.562","11","39.735","108.72","70.096","14.399999999999999","0","Cantabria","Solarzano","CRG","Team Cantabria Karting"
"Miguel CUEVAS PASCUAL","9","9","6","Senior.KZ2","9","9","","","1.029","3 Laps","10","569.81","7","39.863","108.371","75.815","12.0","0","Le?","Villoria de Orbigo","Velox","CKS"
"Guillermo MINAYA CASTRO","10","10","18","Senior.KZ2","5","5","","","1.072","29.551","17","815.693","11","39.906","108.254","90.034","20.4","0","Valladolid","Renedo de Esgueva","Tony Kart","CKS"
"Marcos LAMAS FERNANDEZ","11","11","2","Senior.KZ2","2","2","","","1.112","21.408","16","807.55","14","39.946","108.146","85.592","19.2","0","Lugo","Villalba","Praga","Marcos Lamas Fernandez"
"Juan Carlos CANO VALLEJO","12","12","4","Senior.KZ2","7","7","","","1.229","-3 Laps","16","782.639","15","40.063","107.83","88.317","19.2","0","Burgos","Burgos","Birel","J. Carlos Cano Vallejo"
"Jon RENTERIA","13","13","99","Senior.KZ2","13","","","","1.261","1.024","12","787.166","11","40.095","107.744","65.857","14.399999999999999","0"
"Sergio  VILLANUEVA SUAREZ","14","14","22","Senior.KZ2","6","6","","","1.276","13.686","15","799.828","11","40.11","107.704","81.017","18.0","0","Asturias","Aviles","Maranello","R. Manuel Villanueva Pravia"
"Jose MARTINEZ CARRERA","15","15","15","Senior.KZ2","4","4","","","1.366","-1 Laps","14","771.236","6","40.2","107.463","78.42","16.8","0","Le?","Villaquilambre","Tony Kart","CKS"
"David CORDERO FERNANDEZ","16","16","20","Senior.KZ2","17","","","","1.751","33.985","12","820.127","9","40.585","106.443","63.21","14.399999999999999","0","Le?","Ribaseca","CRG","CKS"
"Victor SANCHEZ FERNANDEZ","17","17","24","Senior.KZ2","8","8","","","6.523","2 Laps","11","785.925","7","45.357","95.244","60.464","13.2","0","Le?","Ponferrada","Birel","Victor Sanchez Fernandez"
"Jaime MARTIN MORENO","18","18","21","Senior.KZ2","12","","","","7.608","1 Lap","12","764.183","12","46.442","93.019","67.837","14.399999999999999","0","Burgos","Burgos","Velox","Jaime Martin Romero"
"Miguel NOVAL CUETO","19","19","1","Senior.KZ2","0","","","","","13 Laps","0","216.355","0","0.0","0.0","0.0","0.0","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
