"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","01 Alevin","1073743660","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-12-17 14:00:00 UTC","2016-12-17 14:13:22 UTC","PROVISIONAL","13","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Ivan ARIAS CHAVARRI","1","1","8","Alevin","7","7","","","","0","13","771.07","12","47.724","90.52","72.834","15.6","0","Madrid","San Sebastian de Los Reyes","Birel Art","Ariza Racing School"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","13","13","","","0.698","23.093","13","794.163","10","48.422","89.216","70.716","15.6","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Hugo SANCHEZ FREIRE","3","3","6","Alevin","9","9","","","1.016","14.45","13","785.52","11","48.74","88.634","71.494","15.6","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba","AL-0239-GA"
"Carlos GONZALEZ GARCIA","4","4","12","Alevin","11","11","","","1.185","18.643","12","789.713","5","48.909","88.327","65.644","14.399999999999999","0","Le?","Camponaraya","FA","CKS"
"Vladislav PANERO KAZANOVA","5","5","13","Alevin","6","6","","","1.532","11.688","13","782.758","6","49.256","87.705","71.746","15.6","0","Le?","Le?","FA","Ariza Racing School"
"Nel ALVAREZ LANA","6","6","24","Alevin","3","3","","","1.753","23.566","12","794.636","10","49.477","87.313","65.237","14.399999999999999","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Iv?n FERN?NDEZ SERGEV","7","7","21","Alevin","5","5","","","1.868","3 Laps","10","677.295","8","49.592","87.111","63.783","12.0","0","Madrid","Madrid","Praga","Ariza Racing School"
"Iago RODRIGUEZ LOPEZ","8","8","5","Alevin","13","","","","2.204","21.551","12","792.621","8","49.928","86.525","65.403","14.399999999999999","0","Lugo","Chantada","FA","Ale Team Karting"
"Oscar PLIEGO RAMIREZ","9","9","14","Alevin","1","1","","","2.440","14.295","13","785.365","10","50.164","86.118","71.508","15.6","0","Sevilla","Sevilla","Intrepid","Manolo Pliego Vargas"
"Lucas CAMBA MOREIRO","10","10","17","Alevin","2","2","","","2.620","6 Laps","7","514.459","3","50.344","85.81","58.78","8.4","0","Ourense","Taboadela","FA","L. Camba"
"Abraham BLANCO CHAO","11","11","15","Alevin","12","12","","","3.206","13.825","12","784.895","11","50.93","84.822","66.047","14.399999999999999","0","Le?","Fuentes Nuevas","FA","CKS"
"Irene NAVAS GARCIA","12","12","9","Alevin","4","4","","","3.475","4 Laps","9","676.33","9","51.199","84.377","57.487","10.799999999999999","0","Valladolid","Medina del Campo","FA","Ariza Racing School"
"Daniel BENITEZ PALOMO","13","13","22","Alevin","8","8","","","8.689","4.492","11","775.562","4","56.413","76.578","61.272","13.2","0","Madrid","Madrid","Praga","Ariza Racing School"
"Ismael GONZALEZ MARTINEZ","14","14","19","Alevin","10","10","","","8.962","3.655","8","774.725","7","56.686","76.209","44.609","9.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
