"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","05  Senior.KZ2","1073743689","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-12-17 16:10:00 UTC","2016-12-17 16:23:48 UTC","PROVISIONAL","17","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Jon TANKO YURREBASO","1","1","23","Senior.KZ2","7","7","","","","0","17","811.451","16","38.63","111.83","90.505","20.4","0","Navarra","Pamplona","Evo Kart","C.D. A Todos Gas Debanash"
"Miguel NOVAL CUETO","2","2","1","Senior.KZ2","1","1","","","0.211","0 Laps","17","797.364","17","38.841","111.223","92.103","20.4","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Jordi MARTINEZ LOZANO","3","3","14","Senior.KZ2","3","3","","","0.576","9 Laps","8","420.956","8","39.206","110.187","82.099","9.6","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?"
"Iker GARCIA FERNANDEZ","4","4","19","Senior.KZ2","9","9","","","0.583","0 Laps","17","811.129","16","39.213","110.168","90.54","20.4","0","Asturias","Aviles","Mac Croc","DPK Racing"
"David PELAEZ CAMPILLO","5","5","7","Senior.KZ2","13","13","","","0.871","1 Lap","16","791.305","15","39.501","109.364","87.349","19.2","0","Le?","Ponferrada","Intrepid","CKS"
"Andres CASTRO GALLEGO","6","6","10","Senior.KZ2","14","","","","0.910","3 Laps","14","722.355","12","39.54","109.256","83.726","16.8","0","Le?","Cembranos","BRM","Andres Castro"
"Jon RENTERIA","7","7","99","Senior.KZ2","15","","","","1.109","2 Laps","15","784.361","12","39.739","108.709","82.615","18.0","0"
"Marcos LAMAS FERNANDEZ","8","8","2","Senior.KZ2","12","12","","","1.281","2 Laps","15","785.939","14","39.911","108.241","82.449","18.0","0","Lugo","Villalba","Praga","Marcos Lamas Fernandez"
"Marta LAGO FERNANDEZ","9","9","16","Senior.KZ2","6","6","","","1.305","0 Laps","17","809.012","17","39.935","108.176","90.777","20.4","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?"
"Sergio  VILLANUEVA SUAREZ","10","10","22","Senior.KZ2","4","4","","","1.324","0 Laps","17","810.861","17","39.954","108.124","90.57","20.4","0","Asturias","Aviles","Maranello","R. Manuel Villanueva Pravia"
"Juan Carlos CANO VALLEJO","11","11","4","Senior.KZ2","8","8","","","1.363","1 Lap","16","808.845","16","39.993","108.019","85.455","19.2","0","Burgos","Burgos","Birel","J. Carlos Cano Vallejo"
"Miguel CUEVAS PASCUAL","12","12","6","Senior.KZ2","5","5","","","1.612","8 Laps","9","492.162","6","40.242","107.351","78.998","10.799999999999999","0","Le?","Villoria de Orbigo","Velox","CKS"
"David CORDERO FERNANDEZ","13","13","20","Senior.KZ2","10","10","","","1.884","5 Laps","12","659.012","10","40.514","106.63","78.663","14.399999999999999","0","Le?","Ribaseca","CRG","CKS"
"Roberto CANO ISLA","14","14","5","Senior.KZ2","2","2","","","2.113","5 Laps","12","746.342","6","40.743","106.03","69.459","14.399999999999999","0","Cantabria","Solarzano","CRG","Team Cantabria Karting"
"Victor SANCHEZ FERNANDEZ","15","15","24","Senior.KZ2","11","11","","","5.219","2 Laps","15","808.635","15","43.849","98.52","80.135","18.0","0","Le?","Ponferrada","Birel","Victor Sanchez Fernandez"
"Jaime MARTIN MORENO","16","16","21","Senior.KZ2","16","","","","9.699","6 Laps","11","787.701","10","48.329","89.387","60.327","13.2","0","Burgos","Burgos","Velox","Jaime Martin Romero"
