"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","06 Trofeo ARS ","1073743697","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-12-17 15:15:00 UTC","2016-12-17 15:29:12 UTC","PROVISIONAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Hugo LOPEZ NAVAS","1","1","8","Trofeo ARS","3","3","","","","0","14","820.358","10","48.822","88.485","73.724","16.8","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alvaro SERNA FERNANDEZ","2","2","10","Trofeo ARS","9","9","","","1.378","1 Lap","13","809.223","9","50.2","86.056","69.4","15.6","0","Madrid","Madrid","FA","Ariza Racing School"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","11","","","","1.618","4 Laps","10","785.885","7","50.44","85.646","54.97","12.0","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Martin VECCHIO PEREZ","4","4","54","Trofeo ARS","10","10","","","1.643","3 Laps","11","794.285","5","50.465","85.604","59.827","13.2","0","Salamanca","Guijuelo","FA","Ariza Racing School"
"Alejandro SERNA FERNANDEZ","5","5","12","Trofeo ARS","5","5","","","1.991","1 Lap","13","799.609","9","50.813","85.018","70.234","15.6","0","Madrid","Madrid","FA","Ariza Racing School"
"Enrique PEREZ JIMENENZ","6","6","24","Trofeo ARS","7","7","","","2.379","3 Laps","11","768.725","9","51.201","84.373","61.817","13.2","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Pablo GUTIERREZ FERNANDEZ","7","7","14","Trofeo ARS","1","1","","","3.072","10 Laps","4","310.673","2","51.894","83.247","55.621","4.8","0","Asturias","Mieres","FA","Ale Team Karting"
"Daniel GARCIA FONTELA","8","8","88","Trofeo ARS","14","","","","3.301","15.323","9","835.681","5","52.123","82.881","46.525","10.799999999999999","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Adrian  SANCHEZ JIMENENZ","9","9","35","Trofeo ARS","2","2","","","3.428","6 Laps","8","576.696","5","52.25","82.679","59.928","9.6","0","Asturias","Oviedo","FA","Ale Team Karting"
"Bosco ARIAS CHAVARRI","10","10","11","Trofeo ARS","6","6","","","10.753","15.719","11","836.077","5","59.575","72.514","56.837","13.2","0","Madrid","Madrid","Tony Kart","Ariza Racing School"
"Roi SANCHEZ FREIRE","11","11","3","Trofeo ARS","4","4","","","10.784","4 Laps","10","783.821","3","59.606","72.476","55.115","12.0","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Daniel GARCIA ROBLES","12","12","69","Trofeo ARS","13","","","","14.840","22.373","7","842.731","7","63.662","67.858","35.883","8.4","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Diego RODRIGUEZ PEREZ","13","13","9","Trofeo ARS","8","8","","","20.018","5 Laps","9","783.25","9","68.84","62.754","49.639","10.799999999999999","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
"Miguel SOAREZ TEMI?O","14","14","2","Trofeo ARS","11","","","","22.019","6 Laps","8","819.169","4","70.841","60.982","42.189","9.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
