"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","02 Cadete","1073743671","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-12-17 15:40:00 UTC","2016-12-17 15:53:52 UTC","PROVISIONAL","16","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Asier GARCIA TERRON","1","1","18","Cadete","6","","","","","0","15","806.48","12","46.13","93.648","80.349","18.0","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club"
"Hugo RODRIGUEZ DIEZ","2","2","7","Cadete","9","","","","0.109","6.032","15","812.512","5","46.239","93.428","79.753","18.0","0","Le?","Villa Obispo de Las Regueras","Tony Kart","CKS","AL-9-CL"
"Luis MATEOS","3","3","21","Cadete","4","","","","0.169","2 Laps","13","798.011","13","46.299","93.307","70.375","15.6","0","Le?","Le?","FA","CKS"
"Eloy ECHAVE ARREDONDO","4","4","14","Cadete","1","1","","","0.171","-1 Laps","16","791.004","15","46.301","93.303","87.383","19.2","0","Cantabria","Guriezo","FA","Eloy Echave"
"Alejandro CAJIAO TEIJEIRO","5","5","11","Cadete","5","","","","0.256","0 Laps","15","800.728","8","46.386","93.132","80.926","18.0","0","A Coru?","Naron","FA","Siroco Naron"
"Miguel SANCHEZ MONTA?A","6","6","3","Cadete","7","","","","0.405","4.522","15","811.002","6","46.535","92.833","79.901","18.0","0","Pontevedra","Caldas de Rey","Seijo Kart","SMK Competici?n SL","AL-0004-GA"
"Jaime  SAINZ TORRIJOS","7","7","12","Cadete","3","","","","0.557","0 Laps","15","805.45","12","46.687","92.531","80.452","18.0","0","Madrid","Madrid","Birel Art","Karting Indor Burgos"
"Angel Maria BLANCO","8","8","16","Cadete","10","","","","0.634","2 Laps","13","790.562","9","46.764","92.379","71.038","15.6","0","Sevilla","Sevilla","FA","Ale Team Karting"
"Gonzalo BASURTO MOVILLA","9","9","15","Cadete","2","2","","","1.504","-1 Laps","16","805.297","12","47.634","90.692","85.832","19.2","0","Burgos","Villarcayo","Evo Kart","DR Competici?"
"Jose Antonio MARTINEZ RODRIGUEZ","10","10","8","Cadete","15","","","","1.855","12.912","14","819.392","14","47.985","90.028","73.811","16.8","0","Pontevedra","Vigo","Energy","Pekes Got kart"
"Hugo LOPEZ NOVAL","11","11","5","Cadete","12","","","","3.291","9 Laps","6","410.719","5","49.421","87.412","63.109","7.199999999999999","0","A Coru?","Naron","OK1","Marcos lopez Carnota"
"Jose Manuel BARREIRO","12","12","20","Cadete","8","","","","3.303","9.985","14","816.465","14","49.433","87.391","74.075","16.8","0","Pontevedra","Beade -  Vigo","Tony Kart","Hugo Barreiro Caride"
"Unai CASTILLO GOMEZ","13","13","10","Cadete","14","","","","3.394","3 Laps","12","790.835","8","49.524","87.23","65.551","14.399999999999999","0","Pontevedra","Matama - Vigo","Intrepid","Pekes Got kart"
"Saul NEBREDA MARTINEZ","14","14","19","Cadete","11","","","","3.443","2 Laps","13","780.181","4","49.573","87.144","71.983","15.6","0","Valladolid","Valladolid","FA","Ariza Racing School"
"Mario RIVERA RODRIGUEZ","15","15","6","Cadete","16","","","","3.690","6 Laps","9","725.75","8","49.82","86.712","53.572","10.799999999999999","0","Ourense","Ourense","Top Kart","HRP"
"Victor  FRANCO BARRIUSO","16","16","17","Cadete","13","","","","4.093","2 Laps","13","789.712","11","50.223","86.016","71.115","15.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Borja GRANDAL DIAZ","17","17","9","Cadete","17","","","","4.599","4 Laps","11","773.947","9","50.729","85.158","61.4","13.2","0","A Coru?","Neda","FA","Club Trukart Motorsport"
