"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","02 Cadete","1073743668","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-12-17 11:15:00 UTC","2016-12-17 11:28:54 UTC","PROVISIONAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Luis MATEOS","1","1","21","Cadete","13","","","","","0","14","818.702","14","47.297","91.338","73.873","16.8","0","Le?","Le?","FA","CKS"
"Jaime  SAINZ TORRIJOS","2","2","12","Cadete","4","4","","","0.879","0 Laps","14","804.248","14","48.176","89.671","75.201","16.8","0","Madrid","Madrid","Birel Art","Karting Indor Burgos"
"Alejandro CAJIAO TEIJEIRO","3","3","11","Cadete","3","3","","","1.043","1 Lap","13","807.041","13","48.34","89.367","69.588","15.6","0","A Coru?","Naron","FA","Siroco Naron"
"Miguel SANCHEZ MONTA?A","4","4","3","Cadete","8","","","","1.659","1 Lap","13","797.441","12","48.956","88.243","70.425","15.6","0","Pontevedra","Caldas de Rey","Seijo Kart","SMK Competici?n SL","AL-0004-GA"
"Asier GARCIA TERRON","5","5","18","Cadete","5","","","","2.010","4.308","14","823.01","13","49.307","87.614","73.486","16.8","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club"
"Borja GRANDAL DIAZ","6","6","9","Cadete","12","","","","2.011","1 Lap","13","786.83","13","49.308","87.613","71.375","15.6","0","A Coru?","Neda","FA","Club Trukart Motorsport"
"Eloy ECHAVE ARREDONDO","7","7","14","Cadete","1","1","","","2.078","0 Laps","14","750.468","6","49.375","87.494","80.59","16.8","0","Cantabria","Guriezo","FA","Eloy Echave"
"Hugo RODRIGUEZ DIEZ","8","8","7","Cadete","6","","","","2.424","1 Lap","13","803.798","9","49.721","86.885","69.868","15.6","0","Le?","Villa Obispo de Las Regueras","Tony Kart","CKS","AL-9-CL"
"Angel Maria BLANCO","9","9","16","Cadete","7","","","","2.725","1 Lap","13","786.666","10","50.022","86.362","71.39","15.6","0","Sevilla","Sevilla","FA","Ale Team Karting"
"Hugo LOPEZ NOVAL","10","10","5","Cadete","2","2","","","3.181","1 Lap","13","790.493","10","50.478","85.582","71.044","15.6","0","A Coru?","Naron","OK1","Marcos lopez Carnota"
"Jose Antonio MARTINEZ RODRIGUEZ","11","11","8","Cadete","11","","","","3.401","1 Lap","13","811.352","13","50.698","85.21","69.218","15.6","0","Pontevedra","Vigo","Energy","Pekes Got kart"
"Jose Manuel BARREIRO","12","12","20","Cadete","9","","","","5.393","2 Laps","12","791.156","11","52.69","81.989","65.524","14.399999999999999","0","Pontevedra","Beade -  Vigo","Tony Kart","Hugo Barreiro Caride"
"Unai CASTILLO GOMEZ","13","13","10","Cadete","10","","","","5.600","2 Laps","12","789.825","4","52.897","81.668","65.635","14.399999999999999","0","Pontevedra","Matama - Vigo","Intrepid","Pekes Got kart"
"Mario RIVERA RODRIGUEZ","14","14","6","Cadete","15","","","","6.259","7 Laps","7","621.907","6","53.556","80.663","48.625","8.4","0","Ourense","Ourense","Top Kart","HRP"
"Victor  FRANCO BARRIUSO","15","15","17","Cadete","14","","","","10.359","3 Laps","11","797.312","9","57.656","74.927","59.6","13.2","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
