"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","06 Trofeo ARS ","1073743698","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-12-17 16:20:00 UTC","2016-12-17 16:34:32 UTC","PROVISIONAL","13","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Hugo LOPEZ NAVAS","1","1","8","Trofeo ARS","9","9","","","","0","13","797.406","12","49.415","87.423","70.428","15.6","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Pablo GUTIERREZ FERNANDEZ","2","2","14","Trofeo ARS","1","1","","","0.495","0 Laps","13","786.191","8","49.91","86.556","71.433","15.6","0","Asturias","Mieres","FA","Ale Team Karting"
"Alvaro SERNA FERNANDEZ","3","3","10","Trofeo ARS","14","14","","","0.546","28.802","13","826.208","6","49.961","86.467","67.973","15.6","0","Madrid","Madrid","FA","Ariza Racing School"
"Alejandro SERNA FERNANDEZ","4","4","12","Trofeo ARS","10","10","","","2.006","6 Laps","7","506.473","6","51.421","84.012","59.707","8.4","0","Madrid","Madrid","FA","Ariza Racing School"
"Alexandre MARI?O ESTEVEZ","5","5","7","Trofeo ARS","8","8","","","2.265","4.714","12","802.12","12","51.68","83.591","64.629","14.399999999999999","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Martin VECCHIO PEREZ","6","6","54","Trofeo ARS","11","11","","","2.742","1:01.424","12","858.83","7","52.157","82.827","60.361","14.399999999999999","0","Salamanca","Guijuelo","FA","Ariza Racing School"
"Daniel GARCIA FONTELA","7","7","88","Trofeo ARS","5","5","","","3.018","1 Lap","12","794.59","7","52.433","82.391","65.241","14.399999999999999","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Enrique PEREZ JIMENENZ","8","8","24","Trofeo ARS","3","3","","","3.816","29.258","11","826.664","7","53.231","81.156","57.484","13.2","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Adrian  SANCHEZ JIMENENZ","9","9","35","Trofeo ARS","2","2","","","8.547","4 Laps","9","717.829","3","57.962","74.532","54.163","10.799999999999999","0","Asturias","Oviedo","FA","Ale Team Karting"
"Daniel GARCIA ROBLES","10","10","69","Trofeo ARS","7","7","","","10.606","3 Laps","10","793.693","5","60.021","71.975","54.429","12.0","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Bosco ARIAS CHAVARRI","11","11","11","Trofeo ARS","6","6","","","11.323","31.122","11","828.528","4","60.738","71.125","57.355","13.2","0","Madrid","Madrid","Tony Kart","Ariza Racing School"
"Roi SANCHEZ FREIRE","12","12","3","Trofeo ARS","4","4","","","16.142","4 Laps","9","793.379","2","65.557","65.897","49.006","10.799999999999999","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Diego RODRIGUEZ PEREZ","13","13","9","Trofeo ARS","13","13","","","18.610","0.969","9","798.375","2","68.025","63.506","48.699","10.799999999999999","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
"Miguel SOAREZ TEMI?O","14","14","2","Trofeo ARS","12","12","","","24.095","5 Laps","8","793.025","5","73.51","58.768","43.58","9.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
