"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","01 Alevin","1073743661","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-12-17 15:30:00 UTC","2016-12-17 15:44:29 UTC","PROVISIONAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Ivan ARIAS CHAVARRI","1","1","8","Alevin","12","","","","","0","14","819.943","9","48.064","89.88","73.761","16.8","0","Madrid","San Sebastian de Los Reyes","Birel Art","Ariza Racing School"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","9","9","","","0.232","-1 Laps","15","809.151","7","48.296","89.448","80.084","18.0","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Nel ALVAREZ LANA","3","3","24","Alevin","11","11","","","0.579","7.306","15","827.249","7","48.643","88.81","78.332","18.0","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Hugo SANCHEZ FREIRE","4","4","6","Alevin","2","2","","","0.752","0.53","15","820.473","6","48.816","88.496","78.979","18.0","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba","AL-0239-GA"
"Carlos GONZALEZ GARCIA","5","5","12","Alevin","1","1","","","1.137","0 Laps","14","784.794","9","49.201","87.803","77.065","16.8","0","Le?","Camponaraya","FA","CKS"
"Vladislav PANERO KAZANOVA","6","6","13","Alevin","3","3","","","1.473","29.209","15","849.152","7","49.537","87.208","76.311","18.0","0","Le?","Le?","FA","Ariza Racing School"
"Iv?n FERN?NDEZ SERGEV","7","7","21","Alevin","10","10","","","1.656","6.714","10","826.657","9","49.72","86.887","52.259","12.0","0","Madrid","Madrid","Praga","Ariza Racing School"
"Lucas CAMBA MOREIRO","8","8","17","Alevin","14","","","","2.357","4 Laps","10","802.764","4","50.421","85.679","53.814","12.0","0","Ourense","Taboadela","FA","L. Camba"
"Oscar PLIEGO RAMIREZ","9","9","14","Alevin","5","5","","","2.427","-1 Laps","15","812.173","15","50.491","85.56","79.786","18.0","0","Sevilla","Sevilla","Intrepid","Manolo Pliego Vargas"
"Iago RODRIGUEZ LOPEZ","10","10","5","Alevin","7","7","","","2.512","10.892","14","830.835","10","50.576","85.416","72.794","16.8","0","Lugo","Chantada","FA","Ale Team Karting"
"Abraham BLANCO CHAO","11","11","15","Alevin","6","6","","","2.585","10.64","14","830.583","11","50.649","85.293","72.816","16.8","0","Le?","Fuentes Nuevas","FA","CKS"
"Irene NAVAS GARCIA","12","12","9","Alevin","4","4","","","2.607","20.561","15","840.504","12","50.671","85.256","77.097","18.0","0","Valladolid","Medina del Campo","FA","Ariza Racing School"
"Daniel BENITEZ PALOMO","13","13","22","Alevin","13","","","","5.378","13.714","13","833.657","12","53.442","80.835","67.366","15.6","0","Madrid","Madrid","Praga","Ariza Racing School"
"Ismael GONZALEZ MARTINEZ","14","14","19","Alevin","8","8","","","6.895","1 Lap","13","795.043","11","54.959","78.604","70.638","15.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
