"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","04 Senior/Rotax DD.2","1073743722","Entrenamientos  Libres Tanda 4 [EL]","Practice","2016-12-17 13:15:00 UTC","2016-12-17 13:30:31 UTC","PROVISIONAL","17","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Enol ORDIALES GARCIA","1","1","8","Senior","4","4","","","","0","15","787.969","8","41.332","104.52","82.237","18.0","0","Asturias","Santiago de Arenas (Siero)","FA","Asturias Competici?"
"Brais PEREZ GIRALDEZ","2","1","24","Rotax DD.2","13","","","","0.128","0","12","693.438","7","41.46","104.197","74.758","14.399999999999999","0","Pontevedra","Mos","Formula K","Kartingalia"
"Alberto  VARELA SOUTO","3","2","2","Senior","1","1","","","0.260","13.815","17","801.784","15","41.592","103.866","91.596","20.4","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Adrian  LILLO ROMERO","4","3","5","Senior","10","10","","","0.288","-1 Laps","16","762.963","12","41.62","103.796","90.594","19.2","0","Guadalajara","Cabanillas del Campo","FA","Ariza Racing School"
"David MINAYA CASTRO","5","4","4","Senior","6","6","","","0.567","0 Laps","15","698.242","13","41.899","103.105","92.805","18.0","0","Valladolid","Renedo de Esgueva","Kosmic","CKS"
"Diego ALEGRE MARTINEZ","6","5","11","Senior","8","8","","","0.659","7.115","17","795.084","17","41.991","102.879","92.368","20.4","0","Le?","Onzonilla","FA","CKS"
"Miguel MENDEZ GARCIA","7","6","3","Senior","9","9","","","0.985","8.778","17","796.747","15","42.317","102.087","92.175","20.4","0","Le?","Morales del Rey","Intrepid","CKS"
"Ivan  ARCOS DOMINGUEZ","8","7","6","Senior","7","7","","","1.143","3 Laps","12","581.564","7","42.475","101.707","89.139","14.399999999999999","0","Valladolid","Valladolid","FA","CKS"
"Mario VILCHES OLIVA","9","8","16","Senior","2","2","","","1.364","29.104","16","817.073","8","42.696","101.18","84.595","19.2","0","Guadalajara","El Casar","EKR Lemans","Javier Vilches Rioja"
"Aser NEBREA MARTINEZ","10","9","14","Senior","12","12","","","1.761","3 Laps","12","683.341","11","43.093","100.248","75.863","14.399999999999999","0","Valladolid","Valladolid","FA","Ariza Racing School"
"Alvaro GARCIA MONTENEGRO","11","10","18","Senior","11","11","","","1.889","1 Lap","14","700.03","7","43.221","99.951","86.396","16.8","0","Pontevedra","Pontevedra","FA","Ariza Racing School"
"Luis Miguel GONZALEZ ALCALDE","12","11","9","Senior","5","5","","","1.995","47.601","16","835.57","13","43.327","99.707","82.722","19.2","0","Burgos","Melgar de Ferramental","Birel Art","Karting Indor Burgos"
"Adrian BLANCO CABALLERO","13","12","19","Senior","3","3","","","2.173","17.448","17","805.417","11","43.505","99.299","91.183","20.4","0","Madrid","Madrid","CRG","Adrian Blanco Caballero"
"Adrian  SILVA RUBIO","14","13","12","Senior","14","","","","3.127","5.518","8","793.487","7","44.459","97.168","43.555","9.6","0","Le?","La Virgen del Camino","Energy","Langreo Motor Club"
