"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","06 Trofeo ARS ","1073743695","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-12-17 12:15:00 UTC","2016-12-17 12:30:48 UTC","PROVISIONAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","1","1","","","","0","12","679.86","10","49.838","86.681","76.251","14.399999999999999","0","Asturias","Mieres","FA","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","3","3","","","0.387","1:40.737","12","780.597","8","50.225","86.013","66.411","14.399999999999999","0","M?laga","Almayate","Kosmic","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","6","6","","","0.969","2:25.059","14","824.919","4","50.807","85.028","73.316","16.8","0","Pontevedra","Pontevedra","CRG","Pekes Go kart"
"Martin VECCHIO PEREZ","4","4","54","Trofeo ARS","9","9","","","1.572","3:37.4","12","897.26","9","51.41","84.03","57.776","14.399999999999999","0","Salamanca","Guijuelo","FA","Ariza Racing School"
"Alvaro SERNA FERNANDEZ","5","5","10","Trofeo ARS","4","4","","","1.775","5 Laps","7","427.504","7","51.613","83.7","70.736","8.4","0","Madrid","Madrid","FA","Ariza Racing School"
"Alejandro SERNA FERNANDEZ","6","6","12","Trofeo ARS","14","","","","2.842","2:02.753","9","802.613","7","52.68","82.005","48.442","10.799999999999999","0","Madrid","Madrid","FA","Ariza Racing School"
"Daniel GARCIA FONTELA","7","7","88","Trofeo ARS","7","7","","","3.114","2:18.089","13","817.949","10","52.952","81.583","68.66","15.6","0","Pontevedra","Pontevedra","RK","Pekes Got kart"
"Enrique PEREZ JIMENENZ","8","8","24","Trofeo ARS","8","8","","","4.022","1:50.543","11","790.403","10","53.86","80.208","60.121","13.2","0","Almeria","Almeria","FA","Enrique Perez Martinez"
"Adrian  SANCHEZ JIMENENZ","9","9","35","Trofeo ARS","2","2","","","6.115","2:28.543","10","828.403","10","55.953","77.208","52.149","12.0","0","Asturias","Oviedo","FA","Ale Team Karting"
"Roi SANCHEZ FREIRE","10","10","3","Trofeo ARS","13","13","","","11.826","2:09.37","9","809.23","4","61.664","70.057","48.046","10.799999999999999","0","A Coru?","A Coru?","CRG","Amigos Do Motor"
"Bosco ARIAS CHAVARRI","11","11","11","Trofeo ARS","12","12","","","14.001","2:18.924","10","818.784","9","63.839","67.67","52.761","12.0","0","Madrid","Madrid","Tony Kart","Ariza Racing School"
"Diego RODRIGUEZ PEREZ","12","12","9","Trofeo ARS","5","5","","","19.709","2:02.39","10","802.25","4","69.547","62.116","53.849","12.0","0","Pontevedra","Pontevedra","Intrepid","Pekes Go kart"
"Daniel GARCIA ROBLES","13","13","69","Trofeo ARS","10","10","","","19.963","6 Laps","6","547.988","4","69.801","61.89","47.3","7.199999999999999","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Miguel SOAREZ TEMI?O","14","14","2","Trofeo ARS","11","11","","","32.156","2:23.8","8","823.66","7","81.994","52.687","41.959","9.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
