"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","04 Senior/Rotax DD.2","1073743723","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-12-17 14:45:00 UTC","2016-12-17 14:58:51 UTC","PROVISIONAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Brais PEREZ GIRALDEZ","1","1","24","Rotax DD.2","13","","","","","0","11","812.492","9","40.916","105.582","58.487","13.2","0","Pontevedra","Mos","Formula K","Kartingalia"
"Alberto  VARELA SOUTO","2","1","2","Senior","1","1","","","0.206","0","15","750.279","12","41.122","105.053","86.368","18.0","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Enol ORDIALES GARCIA","3","2","8","Senior","2","2","","","0.368","47.818","13","798.097","9","41.284","104.641","70.367","15.6","0","Asturias","Santiago de Arenas (Siero)","FA","Asturias Competici?"
"Adrian  LILLO ROMERO","4","3","5","Senior","9","","","","0.651","46.438","13","796.717","10","41.567","103.929","70.489","15.6","0","Guadalajara","Cabanillas del Campo","FA","Ariza Racing School"
"Diego ALEGRE MARTINEZ","5","4","11","Senior","12","","","","0.736","58.812","12","809.091","12","41.652","103.717","64.072","14.399999999999999","0","Le?","Onzonilla","FA","CKS"
"Adrian BLANCO CABALLERO","6","5","19","Senior","8","","","","1.076","38.223","13","788.502","7","41.992","102.877","71.224","15.6","0","Madrid","Madrid","CRG","Adrian Blanco Caballero"
"David MINAYA CASTRO","7","6","4","Senior","4","","","","1.221","30.866","14","781.145","7","42.137","102.523","77.425","16.8","0","Valladolid","Renedo de Esgueva","Kosmic","CKS"
"Mario VILCHES OLIVA","8","7","16","Senior","5","","","","1.256","52.209","14","802.488","12","42.172","102.438","75.366","16.8","0","Guadalajara","El Casar","EKR Lemans","Javier Vilches Rioja"
"Miguel MENDEZ GARCIA","9","8","3","Senior","11","","","","1.268","36.917","12","787.196","7","42.184","102.408","65.854","14.399999999999999","0","Le?","Morales del Rey","Intrepid","CKS"
"Ivan  ARCOS DOMINGUEZ","10","9","6","Senior","7","","","","1.692","35.987","13","786.266","4","42.608","101.389","71.426","15.6","0","Valladolid","Valladolid","FA","CKS"
"Aser NEBREA MARTINEZ","11","10","14","Senior","10","","","","1.775","42.418","11","792.697","11","42.691","101.192","59.947","13.2","0","Valladolid","Valladolid","FA","Ariza Racing School"
"Alvaro GARCIA MONTENEGRO","12","11","18","Senior","6","","","","2.278","55.944","7","806.223","4","43.194","100.014","37.508","8.4","0","Pontevedra","Pontevedra","FA","Ariza Racing School"
"Adrian  SILVA RUBIO","13","12","12","Senior","3","3","","","2.659","38.194","14","788.473","14","43.575","99.139","76.705","16.8","0","Le?","La Virgen del Camino","Energy","Langreo Motor Club"
"Luis Miguel GONZALEZ ALCALDE","14","13","9","Senior","14","","","","4.457","39.569","2","789.848","2","45.373","95.211","10.939","2.4","0","Burgos","Melgar de Ferramental","Birel Art","Karting Indor Burgos"
