"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","02 Cadete","1073743670","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-12-17 14:15:00 UTC","2016-12-17 14:28:37 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Luis MATEOS","1","1","21","Cadete","11","11","","","","0","11","773.533","11","45.906","94.105","61.432","13.2","0","Le?","Le?","FA","CKS"
"Hugo RODRIGUEZ DIEZ","2","2","7","Cadete","9","9","","","0.368","27.211","12","800.744","11","46.274","93.357","64.74","14.399999999999999","0","Le?","Villa Obispo de Las Regueras","Tony Kart","CKS","AL-9-CL"
"Miguel SANCHEZ MONTA?A","3","3","3","Cadete","7","7","","","0.538","18.392","12","791.925","9","46.444","93.015","65.461","14.399999999999999","0","Pontevedra","Caldas de Rey","Seijo Kart","SMK Competici?n SL","AL-0004-GA"
"Eloy ECHAVE ARREDONDO","4","4","14","Cadete","10","10","","","0.588","25.854","12","799.387","12","46.494","92.915","64.85","14.399999999999999","0","Cantabria","Guriezo","FA","Eloy Echave"
"Alejandro CAJIAO TEIJEIRO","5","5","11","Cadete","4","4","","","0.687","16.753","12","790.286","4","46.593","92.718","65.597","14.399999999999999","0","A Coru?","Naron","FA","Siroco Naron"
"Jaime  SAINZ TORRIJOS","6","6","12","Cadete","2","2","","","0.756","14.014","12","787.547","5","46.662","92.581","65.825","14.399999999999999","0","Madrid","Madrid","Birel Art","Karting Indor Burgos"
"Asier GARCIA TERRON","7","7","18","Cadete","1","1","","","0.995","23.251","11","796.784","8","46.901","92.109","59.64","13.2","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club"
"Angel Maria BLANCO","8","8","16","Cadete","5","5","","","1.107","29.734","12","803.267","10","47.013","91.889","64.536","14.399999999999999","0","Sevilla","Sevilla","FA","Ale Team Karting"
"Jose Antonio MARTINEZ RODRIGUEZ","9","9","8","Cadete","14","","","","2.613","20.456","6","793.989","6","48.519","89.037","32.645","7.199999999999999","0","Pontevedra","Vigo","Energy","Pekes Got kart"
"Borja GRANDAL DIAZ","10","10","9","Cadete","6","6","","","3.392","3 Laps","8","769.362","5","49.298","87.63","44.92","9.6","0","A Coru?","Neda","FA","Club Trukart Motorsport"
"Unai CASTILLO GOMEZ","11","11","10","Cadete","12","","","","3.492","4.152","8","777.685","8","49.398","87.453","44.44","9.6","0","Pontevedra","Matama - Vigo","Intrepid","Pekes Got kart"
"Saul NEBREDA MARTINEZ","12","12","19","Cadete","8","8","","","3.669","23.741","11","797.274","8","49.575","87.141","59.603","13.2","0","Valladolid","Valladolid","FA","Ariza Racing School"
"Jose Manuel BARREIRO","13","13","20","Cadete","13","","","","3.725","20.01","10","793.543","8","49.631","87.042","54.439","12.0","0","Pontevedra","Beade -  Vigo","Tony Kart","Hugo Barreiro Caride"
"Victor  FRANCO BARRIUSO","14","14","17","Cadete","3","3","","","4.219","23.088","11","796.621","11","50.125","86.185","59.652","13.2","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Mario RIVERA RODRIGUEZ","15","15","6","Cadete","15","","","","11.718","10 Laps","1","555.312","1","57.624","74.969","7.779","1.2","0","Ourense","Ourense","Top Kart","HRP"
"Hugo LOPEZ NOVAL","16","16","5","Cadete","0","","","","","11 Laps","0","215.471","0","0.0","0.0","0.0","0.0","0","A Coru?","Naron","OK1","Marcos lopez Carnota"
