"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","Miller Lawn Care Sr. Briggs 206","1073747908","Heat B-D","Race","2019-08-25 00:00:00 UTC","2019-08-25 00:06:00 UTC","PROVISIONAL","9","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Wang","1","1","688","Sr. Briggs 206","4","4","","","","0","9","416.049","8","45.156","49.827","48.672","5.625","0"
"Myles Pederson","2","2","312","Sr. Briggs 206","1","1","0.100","","0.100","0.1","9","416.149","8","45.078","49.913","48.66","5.625","0"
"Gabe Sessler","3","3","604","Sr. Briggs 206","6","6","0.132","","0.232","0.232","9","416.281","9","45.123","49.864","48.645","5.625","0"
"Samuel Barrera-Garcia","4","4","242","Sr. Briggs 206","2","2","2.355","","2.587","2.587","9","418.636","6","45.306","49.662","48.371","5.625","0"
"Mike Gutenberger","5","5","344","Sr. Briggs 206","5","5","0.450","","3.037","3.037","9","419.086","6","45.332","49.634","48.319","5.625","0"
"Kason Lau","6","6","26","Sr. Briggs 206","9","9","1.061","","4.098","4.098","9","420.147","8","45.345","49.62","48.197","5.625","0"
"Derek Bittle","7","7","9","Sr. Briggs 206","7","7","1.456","","5.554","5.554","9","421.603","6","45.721","49.212","48.031","5.625","0"
"Reece Carman","8","8","75","Sr. Briggs 206","10","10","0.145","","5.699","5.699","9","421.748","5","45.495","49.456","48.014","5.625","0"
"Tim Doyon","9","9","39","Sr. Briggs 206","8","8","2.338","","8.037","8.037","9","424.086","5","45.964","48.951","47.75","5.625","0","X125WC"
"John McNeill","10","10","5m","Sr. Briggs 206","11","11","3.804","","11.841","11.841","9","427.89","6","46.348","48.546","47.325","5.625","0"
"Paul Pelletier","11","11","61","Sr. Briggs 206","13","13","9.510","","21.351","21.351","9","437.4","7","47.268","47.601","46.296","5.625","0"
"Darryn  Deline","12","12","77","Sr. Briggs 206","14","14","1.762","","23.113","23.113","9","439.162","8","47.352","47.516","46.111","5.625","0"
"Tim Grossglauser","13","13","30","Sr. Briggs 206","12","12","4.982","","28.095","28.095","9","444.144","8","47.401","47.467","45.593","5.625","0"
"Rick Grossglauser","14","14","329","Sr. Briggs 206","15","15","15.727","","43.822","43.822","9","459.871","3","47.925","46.948","44.034","5.625","0"
"Daytona Arnzen","15","15","500","Sr. Briggs 206","3","3","","","DNF","9 Laps","0","2.252","0","0.0","0.0","0.0","0.0","0"
