"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Monteith Insurance Jr II Briggs 206","1073747889","Heat B-D","Race","2019-08-25 00:30:00 UTC","2019-08-25 00:36:00 UTC","PROVISIONAL","10","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Webb","1","1","9","Jr II Briggs 206","3","3","","","","0","10","453.254","6","44.193","50.913","49.641","6.25","0"
"Trey Arnzen","2","2","3","Jr II Briggs 206","1","1","0.134","","0.134","0.134","10","453.388","6","44.193","50.913","49.626","6.25","0"
"Corey Rau","3","3","63","Jr II Briggs 206","4","4","4.795","","4.929","4.929","10","458.183","6","44.6","50.448","49.107","6.25","0"
"Teagan Fletcher","4","4","55","Jr II Briggs 206","8","8","1.127","","6.056","6.056","10","459.31","6","44.673","50.366","48.987","6.25","0"
"Payton Jackson","5","5","918","Jr II Briggs 206","7","7","2.804","","8.860","8.86","10","462.114","4","44.908","50.102","48.689","6.25","0"
"Jacob Merry","6","6","10","Jr II Briggs 206","10","10","1.979","","10.839","10.839","10","464.093","7","45.09","49.9","48.482","6.25","0"
"Payton Cook","7","7","60","Jr II Briggs 206","11","11","1.436","","12.275","12.275","10","465.529","7","44.703","50.332","48.332","6.25","0"
"Ashley Carson","8","8","28","Jr II Briggs 206","12","12","2.077","","14.352","14.352","10","467.606","7","45.146","49.838","48.117","6.25","0"
"Taila Akigami","9","9","36","Jr II Briggs 206","13","13","0.026","","14.378","14.378","10","467.632","6","45.218","49.759","48.115","6.25","0"
"Rylee Keck","10","10","5","Jr II Briggs 206","14","14","9.055","","23.433","23.433","10","476.687","5","46.312","48.584","47.201","6.25","0"
"Riley Miller","11","11","8","Jr II Briggs 206","5","5","","","DNF","1 Lap","9","413.089","6","44.583","50.468","49.021","5.625","0"
"Garrett Poynor","12","12","17","Jr II Briggs 206","2","2","","","DNF","1 Lap","9","413.478","6","44.656","50.385","48.975","5.625","0"
"Hunter Hesseltine","13","13","122","Jr II Briggs 206","6","6","","","DNF","6 Laps","4","189.124","3","45.175","49.806","47.588","2.5","0"
"Savannah Dutton","14","14","153","Jr II Briggs 206","9","9","","","DNF","10 Laps","0","3.799","0","0.0","0.0","0.0","0.0","0"
