"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Monteith Insurance Jr II Briggs 206","1073747887","Final","Race","2019-08-25 05:45:00 UTC","2019-08-25 05:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson Smith","1","1","97","Jr II Briggs 206","2","2","","","","0","15","683.32","14","44.511","50.549","49.391","9.375","0"
"Trey Arnzen","2","2","3","Jr II Briggs 206","1","1","0.059","","0.059","0.059","15","683.379","14","44.484","50.58","49.387","9.375","0"
"Kieran Rogers","3","3","5x","Jr II Briggs 206","3","3","0.257","","0.316","0.316","15","683.636","8","44.473","50.592","49.368","9.375","0"
"Jesse Webb","4","4","9","Jr II Briggs 206","4","4","0.072","","0.388","0.388","15","683.708","13","44.437","50.633","49.363","9.375","0"
"Thomas Olson","5","5","411","Jr II Briggs 206","10","10","0.592","","0.980","0.98","15","684.3","12","44.4","50.676","49.32","9.375","0"
"Corey Rau","6","6","63","Jr II Briggs 206","6","6","0.106","","1.086","1.086","15","684.406","8","44.469","50.597","49.313","9.375","0"
"Zak Meyer","7","7","27","Jr II Briggs 206","5","5","2.068","","3.154","3.154","15","686.474","10","44.665","50.375","49.164","9.375","0"
"Mason Smark","8","8","7","Jr II Briggs 206","7","7","2.312","","5.466","5.466","15","688.786","9","44.989","50.012","48.999","9.375","0"
"Hunter Hesseltine","9","9","122","Jr II Briggs 206","12","12","4.581","","10.047","10.047","15","693.367","11","44.904","50.107","48.676","9.375","0"
"Nolan Allison","10","10","19","Jr II Briggs 206","17","17","0.381","","10.428","10.428","15","693.748","14","44.815","50.206","48.649","9.375","0"
"Riley Miller","11","11","8","Jr II Briggs 206","21","21","0.228","","10.656","10.656","15","693.976","14","44.911","50.099","48.633","9.375","0"
"Nick Quatrochi","12","12","438","Jr II Briggs 206","14","14","3.001","","13.657","13.657","15","696.977","12","45.01","49.989","48.423","9.375","0"
"William Ginn","13","13","18","Jr II Briggs 206","19","19","0.107","","13.764","13.764","15","697.084","13","45.129","49.857","48.416","9.375","0"
"Spencer Dutton","14","14","6","Jr II Briggs 206","11","11","0.350","","14.114","14.114","15","697.434","13","45.446","49.509","48.392","9.375","0"
"Teagan Fletcher","15","15","55","Jr II Briggs 206","8","8","0.086","","14.200","14.2","15","697.52","8","45.097","49.892","48.386","9.375","0"
"Garrett Poynor","16","16","17","Jr II Briggs 206","13","13","1.958","","16.158","16.158","15","699.478","14","45.134","49.852","48.25","9.375","0"
"Payton Cook","17","17","60","Jr II Briggs 206","15","15","1.521","","17.679","17.679","15","700.999","15","44.984","50.018","48.146","9.375","0"
"Savannah Dutton","18","18","153","Jr II Briggs 206","27","27","0.845","","18.524","18.524","15","701.844","15","45.357","49.606","48.088","9.375","0"
"Derek Herling","19","19","52","Jr II Briggs 206","24","24","0.091","","18.615","18.615","15","701.935","15","45.195","49.784","48.081","9.375","0"
"Taila Akigami","20","20","36","Jr II Briggs 206","20","20","5.029","","23.644","23.644","15","706.964","14","45.678","49.258","47.739","9.375","0"
"Jacob Merry","21","21","10","Jr II Briggs 206","18","18","9.797","","33.441","33.441","15","716.761","10","45.634","49.305","47.087","9.375","0"
"Owen Land","22","22","06","Jr II Briggs 206","29","29","0.398","","33.839","33.839","15","717.159","12","46.073","48.836","47.061","9.375","0"
"Lorelei Owen","23","23","252","Jr II Briggs 206","23","23","1.853","","35.692","35.692","15","719.012","15","45.683","49.252","46.939","9.375","0"
"Maddison Cook","24","24","62","Jr II Briggs 206","28","28","","","DNF","10 Laps","5","277.987","4","50.04","44.964","40.47","3.125","0"
"Payton Jackson","25","25","918","Jr II Briggs 206","16","16","","","DNF","15 Laps","0","5.012","0","0.0","0.0","0.0","0.0","0"
"Ashley Carson","26","26","28","Jr II Briggs 206","22","22","","","DNF","15 Laps","0","5.718","0","0.0","0.0","0.0","0.0","0"
"Jake Sessler","27","27","444","Jr II Briggs 206","26","26","","","DNF","15 Laps","0","6.097","0","0.0","0.0","0.0","0.0","0"
"Rylee Keck","28","28","5","Jr II Briggs 206","25","25","","","DNF","15 Laps","0","6.219","0","0.0","0.0","0.0","0.0","0"
"Gracie Brown","29","29","12","Jr II Briggs 206","9","9","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
