"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Monteith Insurance Jr II Briggs 206","1073747888","Heat A-B","Race","2019-08-24 22:40:00 UTC","2019-08-24 22:46:00 UTC","PROVISIONAL","4","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","2","2","","","","0","4","185.226","4","44.62","50.426","48.589","2.5","0"
"Kieran Rogers","2","2","5x","Jr II Briggs 206","1","1","0.528","","0.528","0.528","4","185.754","4","44.615","50.431","48.451","2.5","0"
"Thomas Olson","3","3","411","Jr II Briggs 206","3","3","0.268","","0.796","0.796","4","186.022","4","44.624","50.421","48.381","2.5","0"
"Jesse Webb","4","4","9","Jr II Briggs 206","4","4","0.088","","0.884","0.884","4","186.11","4","44.439","50.631","48.358","2.5","0"
"Jake Sessler","5","5","444","Jr II Briggs 206","7","7","0.836","","1.720","1.72","4","186.946","3","44.849","50.168","48.142","2.5","0"
"Riley Miller","6","6","8","Jr II Briggs 206","6","6","0.069","","1.789","1.789","4","187.015","3","44.91","50.1","48.124","2.5","0"
"Gracie Brown","7","7","12","Jr II Briggs 206","5","5","0.249","","2.038","2.038","4","187.264","3","44.775","50.251","48.06","2.5","0"
"Spencer Dutton","8","8","6","Jr II Briggs 206","13","13","4.508","","6.546","6.546","4","191.772","4","45.481","49.471","46.931","2.5","0"
"Derek Herling","9","9","52","Jr II Briggs 206","9","9","0.320","","6.866","6.866","4","192.092","2","45.521","49.428","46.853","2.5","0"
"Payton Cook","10","10","60","Jr II Briggs 206","12","12","0.046","","6.912","6.912","4","192.138","2","45.663","49.274","46.841","2.5","0"
"Lorelei Owen","11","11","252","Jr II Briggs 206","11","11","0.237","","7.149","7.149","4","192.375","4","45.646","49.292","46.784","2.5","0"
"Taila Akigami","12","12","36","Jr II Briggs 206","14","14","0.885","","8.034","8.034","4","193.26","4","45.724","49.208","46.569","2.5","0"
"Savannah Dutton","13","13","153","Jr II Briggs 206","10","10","0.718","","8.752","8.752","4","193.978","2","45.772","49.157","46.397","2.5","0"
"Payton Jackson","14","14","918","Jr II Briggs 206","8","8","2.825","","11.577","11.577","4","196.803","4","45.208","49.77","45.731","2.5","0"
"Maddison Cook","15","15","62","Jr II Briggs 206","15","15","7.209","","18.786","18.786","4","204.012","4","48.608","46.289","44.115","2.5","0"
