"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Monteith Insurance Jr II Briggs 206","1073747893","QUALIFYING A","Qualifying","2019-08-24 20:28:00 UTC","2019-08-24 20:40:42 UTC","PROVISIONAL","7","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Rogers","1","1","5x","Jr II Briggs 206","6","6","","","","0","7","321.05","7","44.313","50.775","49.058","4.375","0"
"Trey Arnzen","2","2","3","Jr II Briggs 206","1","1","0.002","","0.002","0 Laps","7","315.557","6","44.315","50.773","49.912","4.375","0"
"Bryson Smith","3","3","97","Jr II Briggs 206","0","","0.124","","0.126","6:52.381","7","733.431","7","44.439","50.631","21.474","4.375","0"
"Garrett Poynor","4","4","17","Jr II Briggs 206","5","5","0.021","","0.147","0.29","7","321.34","7","44.46","50.607","49.014","4.375","0"
"Thomas Olson","5","5","411","Jr II Briggs 206","0","","0.050","","0.197","6:35.636","7","716.686","6","44.51","50.55","21.976","4.375","0"
"Jesse Webb","6","6","9","Jr II Briggs 206","13","13","0.043","","0.240","21.624","7","342.674","7","44.553","50.502","45.962","4.375","0"
"Zak Meyer","7","7","27","Jr II Briggs 206","0","","0.003","","0.243","6:31.077","7","712.127","5","44.556","50.498","22.117","4.375","0"
"Corey Rau","8","8","63","Jr II Briggs 206","0","","0.026","","0.269","6:32.392","7","713.442","4","44.582","50.469","22.076","4.375","0"
"Gracie Brown","9","9","12","Jr II Briggs 206","4","4","0.019","","0.288","0.716","7","321.766","7","44.601","50.447","48.949","4.375","0"
"Riley Miller","10","10","8","Jr II Briggs 206","2","2","0.072","","0.360","0 Laps","7","318.211","5","44.673","50.366","49.495","4.375","0"
"Mason Smark","11","11","7","Jr II Briggs 206","9","9","0.030","","0.390","2.9","7","323.95","7","44.703","50.332","48.619","4.375","0"
"Hunter Hesseltine","12","12","122","Jr II Briggs 206","0","","0.110","","0.500","6:44.556","7","725.606","7","44.813","50.209","21.706","4.375","0"
"Jake Sessler","13","13","444","Jr II Briggs 206","0","","0.098","","0.598","6:50.124","7","731.174","6","44.911","50.099","21.541","4.375","0"
"Payton Jackson","14","14","918","Jr II Briggs 206","0","","0.061","","0.659","6:41.283","7","722.333","7","44.972","50.031","21.804","4.375","0"
"Nolan Allison","15","15","19","Jr II Briggs 206","10","10","0.024","","0.683","5.727","7","326.777","6","44.996","50.004","48.198","4.375","0"
"Teagan Fletcher","16","16","55","Jr II Briggs 206","0","","0.010","","0.693","6:57.6","7","738.65","7","45.006","49.993","21.323","4.375","0"
"Derek Herling","17","17","52","Jr II Briggs 206","0","","0.094","","0.787","6:43.049","7","724.099","7","45.1","49.889","21.751","4.375","0"
"Savannah Dutton","18","18","153","Jr II Briggs 206","0","","0.032","","0.819","6:22.944","6","703.994","3","45.132","49.854","19.176","3.75","0"
"Nick Quatrochi","19","19","438","Jr II Briggs 206","0","","0.023","","0.842","6:44.464","7","725.514","7","45.155","49.828","21.709","4.375","0"
"Jacob Merry","20","20","10","Jr II Briggs 206","11","11","0.026","","0.868","6.47","7","327.52","7","45.181","49.8","48.089","4.375","0"
"Lorelei Owen","21","21","252","Jr II Briggs 206","0","","0.005","","0.873","6:42.877","7","723.927","7","45.186","49.794","21.756","4.375","0"
"Payton Cook","22","22","60","Jr II Briggs 206","0","","0.076","","0.949","6:40.797","7","721.847","5","45.262","49.711","21.819","4.375","0"
"William Ginn","23","23","18","Jr II Briggs 206","7","7","0.091","","1.040","4.305","7","325.355","7","45.353","49.611","48.409","4.375","0"
"Ashley Carson","24","24","28","Jr II Briggs 206","8","8","0.019","","1.059","5.569","7","326.619","5","45.372","49.59","48.221","4.375","0"
"Spencer Dutton","25","25","6","Jr II Briggs 206","3","3","0.268","","1.327","15.353","7","336.403","4","45.64","49.299","46.819","4.375","0"
"Taila Akigami","26","26","36","Jr II Briggs 206","14","14","0.356","","1.683","12.453","7","333.503","4","45.996","48.917","47.226","4.375","0"
"Owen Land","27","27","06","Jr II Briggs 206","12","12","0.321","","2.004","12.209","7","333.259","4","46.317","48.578","47.261","4.375","0"
"Rylee Keck","28","28","5","Jr II Briggs 206","15","15","0.346","","2.350","20.947","7","341.997","7","46.663","48.218","46.053","4.375","0"
"Maddison Cook","29","29","62","Jr II Briggs 206","0","","1.585","","3.935","7:03.362","7","744.412","5","48.248","46.634","21.158","4.375","0"
