"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Monteith Insurance Jr II Briggs 206","1073747886","Heat C-D","Race","2019-08-24 22:50:00 UTC","2019-08-24 22:56:00 UTC","PROVISIONAL","10","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson Smith","1","1","97","Jr II Briggs 206","1","1","","","","0","10","451.828","6","44.371","50.709","49.798","6.25","0"
"Zak Meyer","2","2","27","Jr II Briggs 206","3","3","0.251","","0.251","0.251","10","452.079","10","44.404","50.671","49.77","6.25","0"
"Corey Rau","3","3","63","Jr II Briggs 206","4","4","1.673","","1.924","1.924","10","453.752","9","44.184","50.923","49.587","6.25","0"
"Mason Smark","4","4","7","Jr II Briggs 206","5","5","0.126","","2.050","2.05","10","453.878","10","44.273","50.821","49.573","6.25","0"
"Garrett Poynor","5","5","17","Jr II Briggs 206","2","2","0.392","","2.442","2.442","10","454.27","6","44.366","50.715","49.53","6.25","0"
"Teagan Fletcher","6","6","55","Jr II Briggs 206","8","8","2.926","","5.368","5.368","10","457.196","6","44.604","50.444","49.213","6.25","0"
"Hunter Hesseltine","7","7","122","Jr II Briggs 206","6","6","4.573","","9.941","9.941","10","461.769","10","45.068","49.925","48.726","6.25","0"
"William Ginn","8","8","18","Jr II Briggs 206","11","11","3.752","","13.693","13.693","10","465.521","8","45.01","49.989","48.333","6.25","0"
"Nick Quatrochi","9","9","438","Jr II Briggs 206","9","9","0.285","","13.978","13.978","10","465.806","8","45.041","49.954","48.303","6.25","0"
"Jacob Merry","10","10","10","Jr II Briggs 206","10","10","3.983","","17.961","17.961","10","469.789","9","45.216","49.761","47.894","6.25","0"
"Owen Land","11","11","06","Jr II Briggs 206","13","13","1.947","","19.908","19.908","10","471.736","10","45.904","49.015","47.696","6.25","0"
"Rylee Keck","12","12","5","Jr II Briggs 206","14","14","2.518","","22.426","22.426","10","474.254","3","46.222","48.678","47.443","6.25","0"
"Nolan Allison","13","13","19","Jr II Briggs 206","7","7","","","DNF","5 Laps","5","239.355","3","46.326","48.569","47.001","3.125","0"
"Ashley Carson","14","14","28","Jr II Briggs 206","12","12","","","DNF","7 Laps","3","146.199","3","46.257","48.641","46.17","1.875","0"
