"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","Miller Lawn Care Sr. Briggs 206","1073747913","Heat B-C","Race","2019-08-25 02:30:00 UTC","2019-08-25 02:36:00 UTC","PROVISIONAL","9","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monroe Jordan","1","1","52","Sr. Briggs 206","6","6","","","","0","9","422.008","5","45.516","49.433","47.985","5.625","0"
"Richard Carson","2","2","2","Sr. Briggs 206","4","4","0.048","","0.048","0.048","9","422.056","5","45.515","49.434","47.979","5.625","0"
"Daytona Arnzen","3","3","500","Sr. Briggs 206","3","3","3.401","","3.449","3.449","9","425.457","7","45.657","49.281","47.596","5.625","0"
"Mike Gutenberger","4","4","344","Sr. Briggs 206","5","5","0.178","","3.627","3.627","9","425.635","7","45.951","48.965","47.576","5.625","0"
"Ray Tozzi","5","5","27","Sr. Briggs 206","2","2","0.166","","3.793","3.793","9","425.801","6","45.738","49.193","47.557","5.625","0"
"Jan Evans","6","6","64","Sr. Briggs 206","8","8","0.195","","3.988","3.988","9","425.996","7","45.922","48.996","47.536","5.625","0"
"Myles Pederson","7","7","312","Sr. Briggs 206","1","1","0.098","","4.086","4.086","9","426.094","6","45.579","49.365","47.525","5.625","0"
"Kason Lau","8","8","26","Sr. Briggs 206","9","9","0.140","","4.226","4.226","9","426.234","6","45.731","49.201","47.509","5.625","0"
"Derek Bittle","9","9","9","Sr. Briggs 206","7","7","0.778","","5.004","5.004","9","427.012","6","45.805","49.121","47.423","5.625","0"
"Will Krasselt","10","10","67","Sr. Briggs 206","10","10","0.270","","5.274","5.274","9","427.282","6","45.903","49.016","47.393","5.625","0"
"Ron Nance","11","11","4","Sr. Briggs 206","12","12","0.171","","5.445","5.445","9","427.453","5","46.06","48.849","47.374","5.625","0"
"John McNeill","12","12","5m","Sr. Briggs 206","11","11","3.581","","9.026","9.026","9","431.034","4","46.498","48.389","46.98","5.625","0"
"Paul Pelletier","13","13","61","Sr. Briggs 206","13","13","10.100","","19.126","19.126","9","441.134","4","47.506","47.362","45.904","5.625","0"
"Tiffany Shawver","14","14","84","Sr. Briggs 206","14","14","0.278","","19.404","19.404","9","441.412","5","47.344","47.525","45.876","5.625","0"
"Kelly Daugherty","15","15","88","Sr. Briggs 206","16","16","10.540","","29.944","29.944","9","451.952","3","48.403","46.485","44.806","5.625","0"
"Rick Grossglauser","16","16","329","Sr. Briggs 206","15","15","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
