"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","Hanson Racing Jr I Briggs 206","1073747810","Qualifying","Qualifying","2019-08-24 20:52:00 UTC","2019-08-24 20:58:22 UTC","PROVISIONAL","6","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Corkery","1","1","16X","Jr I Briggs 206","14","14","","","","0","5","267.393","5","44.837","50.182","42.073","3.125","0"
"Kaleb Keck","2","2","19","Jr I Briggs 206","13","13","0.084","","0.084","0 Laps","5","267.309","5","44.921","50.088","42.086","3.125","0"
"Spencer Fricke","3","3","007","Jr I Briggs 206","1","1","0.101","","0.185","14.744","6","282.137","6","45.022","49.976","47.849","3.75","0"
"Chance Carson","4","4","22","Jr I Briggs 206","8","8","0.065","","0.250","26.295","6","293.688","6","45.087","49.904","45.967","3.75","0"
"Trestin Moore","5","5","022","Jr I Briggs 206","15","15","0.375","","0.625","2.711","5","270.104","5","45.462","49.492","41.651","3.125","0"
"Madison Hanson","6","6","16","Jr I Briggs 206","2","2","0.072","","0.697","20.117","6","287.51","6","45.534","49.414","46.955","3.75","0"
"Niko Heinzel","7","7","12x","Jr I Briggs 206","6","6","0.206","","0.903","25.017","6","292.41","6","45.74","49.191","46.168","3.75","0"
"Kennedy Spier","8","8","12","Jr I Briggs 206","4","4","0.020","","0.923","22.983","6","290.376","6","45.76","49.17","46.491","3.75","0"
"Teaghan McNeill","9","9","5","Jr I Briggs 206","16","16","0.587","","1.510","10.174","5","277.567","3","46.347","48.547","40.531","3.125","0"
"Colson Chiesa","10","10","13","Jr I Briggs 206","17","17","0.137","","1.647","9.692","5","277.085","4","46.484","48.404","40.601","3.125","0"
"Bryce Smark","11","11","6","Jr I Briggs 206","18","18","0.016","","1.663","9.564","5","276.957","3","46.5","48.387","40.62","3.125","0"
"Forest  Adams","12","12","8","Jr I Briggs 206","19","19","0.262","","1.925","13.019","5","280.412","5","46.762","48.116","40.12","3.125","0"
"Reed Brown","13","13","10","Jr I Briggs 206","20","20","0.085","","2.010","18.623","5","286.016","4","46.847","48.029","39.333","3.125","0"
"Tavin Sheets","14","14","9x","Jr I Briggs 206","7","7","0.298","","2.308","0 Laps","5","254.325","5","47.145","47.725","44.235","3.125","0"
"Gavin Grossglauser","15","15","08","Jr I Briggs 206","10","10","0.348","","2.656","0 Laps","5","259.354","4","47.493","47.375","43.377","3.125","0"
"Noah Dutton","16","16","9","Jr I Briggs 206","9","9","0.043","","2.699","0 Laps","5","258.953","5","47.536","47.333","43.444","3.125","0"
"Jack Grote","17","17","17","Jr I Briggs 206","3","3","0.016","","2.715","0 Laps","5","255.346","5","47.552","47.317","44.058","3.125","0"
"Max Herberholz","18","18","3","Jr I Briggs 206","5","5","0.036","","2.751","0 Laps","5","258.7","5","47.588","47.281","43.487","3.125","0"
"Kyli Hauser","19","19","77","Jr I Briggs 206","11","11","0.134","","2.885","0 Laps","5","259.585","5","47.722","47.148","43.338","3.125","0"
"Mason Chambers","20","20","14","Jr I Briggs 206","12","12","1.450","","4.335","15.163","5","282.556","2","49.172","45.758","39.815","3.125","0"
