"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","Hanson Racing Jr I Briggs 206","1073747811","Heat 1","Race","2019-08-24 23:10:00 UTC","2019-08-24 23:16:00 UTC","PROVISIONAL","9","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Fricke","1","1","007","Jr I Briggs 206","3","3","","","","0","9","408.32","5","44.856","50.161","49.593","5.625","0"
"Trestin Moore","2","2","022","Jr I Briggs 206","1","1","0.209","","0.209","0.209","9","408.529","8","44.804","50.219","49.568","5.625","0"
"Kaleb Keck","3","3","19","Jr I Briggs 206","4","4","0.029","","0.238","0.238","9","408.558","8","44.539","50.518","49.565","5.625","0"
"Ben Corkery","4","4","16X","Jr I Briggs 206","5","5","0.222","","0.460","0.46","9","408.78","8","44.839","50.18","49.538","5.625","0"
"Kennedy Spier","5","5","12","Jr I Briggs 206","8","8","6.901","","7.361","7.361","9","415.681","5","45.17","49.812","48.715","5.625","0"
"Madison Hanson","6","6","16","Jr I Briggs 206","6","6","0.112","","7.473","7.473","9","415.793","5","45.346","49.618","48.702","5.625","0"
"Chance Carson","7","7","22","Jr I Briggs 206","2","2","0.076","","7.549","7.549","9","415.869","4","44.884","50.129","48.693","5.625","0"
"Niko Heinzel","8","8","12x","Jr I Briggs 206","7","7","0.459","","8.008","8.008","9","416.328","4","45.526","49.422","48.64","5.625","0"
"Colson Chiesa","9","9","13","Jr I Briggs 206","10","10","1.624","","9.632","9.632","9","417.952","5","45.611","49.33","48.451","5.625","0"
"Teaghan McNeill","10","10","5","Jr I Briggs 206","9","9","0.534","","10.166","10.166","9","418.486","4","45.757","49.173","48.389","5.625","0"
"Forest  Adams","11","11","8","Jr I Briggs 206","12","12","1.271","","11.437","11.437","9","419.757","5","45.742","49.189","48.242","5.625","0"
"Bryce Smark","12","12","6","Jr I Briggs 206","11","11","0.286","","11.723","11.723","9","420.043","5","45.501","49.449","48.209","5.625","0"
"Kyli Hauser","13","13","77","Jr I Briggs 206","19","19","14.919","","26.642","26.642","9","434.962","7","47.009","47.863","46.556","5.625","0"
"Gavin Grossglauser","14","14","08","Jr I Briggs 206","15","15","3.204","","29.846","29.846","9","438.166","8","47.198","47.672","46.215","5.625","0"
"Tavin Sheets","15","15","9x","Jr I Briggs 206","14","14","0.416","","30.262","30.262","9","438.582","7","47.317","47.552","46.172","5.625","0"
"Noah Dutton","16","16","9","Jr I Briggs 206","16","16","0.012","","30.274","30.274","9","438.594","7","46.863","48.012","46.17","5.625","0"
"Jack Grote","17","17","17","Jr I Briggs 206","17","17","0.354","","30.628","30.628","9","438.948","7","47.324","47.545","46.133","5.625","0"
"Mason Chambers","18","18","14","Jr I Briggs 206","20","20","1.458","","32.086","32.086","9","440.406","9","47.329","47.54","45.98","5.625","0"
"Max Herberholz","19","19","3","Jr I Briggs 206","18","18","","","DNF","5 Laps","4","205.051","4","47.453","47.415","43.892","2.5","0"
"Reed Brown","20","20","10","Jr I Briggs 206","13","13","","","DNF","8 Laps","1","52.949","1","50.411","44.633","42.494","0.625","0"
