"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Monteith Insurance Jr II Briggs 206","1073747928","Heat B-C","Race","2019-08-25 03:00:00 UTC","2019-08-25 03:06:00 UTC","PROVISIONAL","9","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","1","1","","","","0","9","410.638","9","44.584","50.467","49.314","5.625","0"
"Bryson Smith","2","2","97","Jr II Briggs 206","2","2","0.076","","0.076","0.076","9","410.714","9","44.529","50.529","49.304","5.625","0"
"Jesse Webb","3","3","9","Jr II Briggs 206","3","3","4.586","","4.662","4.662","9","415.3","9","45.087","49.904","48.76","5.625","0"
"Zak Meyer","4","4","27","Jr II Briggs 206","4","4","0.251","","4.913","4.913","9","415.551","7","44.949","50.057","48.73","5.625","0"
"Mason Smark","5","5","7","Jr II Briggs 206","6","6","0.941","","5.854","5.854","9","416.492","6","45.16","49.823","48.62","5.625","0"
"Nolan Allison","6","6","19","Jr II Briggs 206","8","8","0.070","","5.924","5.924","9","416.562","9","45.003","49.997","48.612","5.625","0"
"Riley Miller","7","7","8","Jr II Briggs 206","5","5","0.247","","6.171","6.171","9","416.809","9","44.839","50.18","48.583","5.625","0"
"Nick Quatrochi","8","8","438","Jr II Briggs 206","10","10","0.733","","6.904","6.904","9","417.542","8","44.94","50.067","48.498","5.625","0"
"Payton Jackson","9","9","918","Jr II Briggs 206","7","7","0.653","","7.557","7.557","9","418.195","8","44.995","50.006","48.422","5.625","0"
"Payton Cook","10","10","60","Jr II Briggs 206","11","11","5.818","","13.375","13.375","9","424.013","8","45.324","49.643","47.758","5.625","0"
"Savannah Dutton","11","11","153","Jr II Briggs 206","9","9","1.035","","14.410","14.41","9","425.048","8","45.626","49.314","47.642","5.625","0"
"William Ginn","12","12","18","Jr II Briggs 206","12","12","0.339","","14.749","14.749","9","425.387","9","45.536","49.411","47.604","5.625","0"
"Taila Akigami","13","13","36","Jr II Briggs 206","13","13","7.589","","22.338","22.338","9","432.976","7","46.08","48.828","46.769","5.625","0"
"Owen Land","14","14","06","Jr II Briggs 206","14","14","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
