"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Monteith Insurance Jr II Briggs 206","1073747927","Heat A-D","Race","2019-08-25 02:50:00 UTC","2019-08-25 02:56:00 UTC","PROVISIONAL","9","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Rogers","1","1","5x","Jr II Briggs 206","1","1","","","","0","9","416.665","8","44.748","50.282","48.6","5.625","0"
"Thomas Olson","2","2","411","Jr II Briggs 206","3","3","0.194","","0.194","0.194","9","416.859","7","44.672","50.367","48.578","5.625","0"
"Corey Rau","3","3","63","Jr II Briggs 206","4","4","0.105","","0.299","0.299","9","416.964","8","44.661","50.38","48.565","5.625","0"
"Hunter Hesseltine","4","4","122","Jr II Briggs 206","6","6","8.364","","8.663","8.663","9","425.328","7","45.532","49.416","47.61","5.625","0"
"Teagan Fletcher","5","5","55","Jr II Briggs 206","8","8","0.046","","8.709","8.709","9","425.374","7","45.219","49.758","47.605","5.625","0"
"Jake Sessler","6","6","444","Jr II Briggs 206","7","7","1.417","","10.126","10.126","9","426.791","5","45.419","49.539","47.447","5.625","0"
"Spencer Dutton","7","7","6","Jr II Briggs 206","13","13","0.084","","10.210","10.21","9","426.875","5","45.377","49.585","47.438","5.625","0"
"Gracie Brown","8","8","12","Jr II Briggs 206","5","5","0.067","","10.277","10.277","9","426.942","4","45.667","49.27","47.43","5.625","0"
"Derek Herling","9","9","52","Jr II Briggs 206","9","9","0.207","","10.484","10.484","9","427.149","7","45.602","49.34","47.407","5.625","0"
"Garrett Poynor","10","10","17","Jr II Briggs 206","2","2","0.089","","10.573","10.573","9","427.238","4","45.471","49.482","47.397","5.625","0"
"Ashley Carson","11","11","28","Jr II Briggs 206","12","12","0.455","","11.028","11.028","9","427.693","5","45.763","49.166","47.347","5.625","0"
"Jacob Merry","12","12","10","Jr II Briggs 206","10","10","0.094","","11.122","11.122","9","427.787","9","45.636","49.303","47.337","5.625","0"
"Lorelei Owen","13","13","252","Jr II Briggs 206","11","11","3.253","","14.375","14.375","9","431.04","9","46.264","48.634","46.979","5.625","0"
"Rylee Keck","14","14","5","Jr II Briggs 206","14","14","15.382","","29.757","29.757","9","446.422","6","47.192","47.678","45.361","5.625","0"
"Maddison Cook","15","15","62","Jr II Briggs 206","15","15","1 Lap","","1 Lap","2.142","8","418.807","7","48.764","46.141","42.979","5.0","0"
