"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","Miller Lawn Care Sr. Briggs 206","1073747912","Heat A-D","Race","2019-08-25 02:20:00 UTC","2019-08-25 02:26:00 UTC","PROVISIONAL","9","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Preston","1","1","51","Sr. Briggs 206","3","3","","","","0","9","417.686","6","45.473","49.48","48.481","5.625","0"
"Kyle Wick","2","2","109z","Sr. Briggs 206","1","1","0.417","","0.417","0.417","9","418.103","3","45.32","49.647","48.433","5.625","0"
"Gabe Sessler","3","3","604","Sr. Briggs 206","6","6","3.283","","3.700","3.7","9","421.386","6","45.258","49.715","48.056","5.625","0"
"Derek Wang","4","4","688","Sr. Briggs 206","4","4","0.131","","3.831","3.831","9","421.517","6","45.372","49.59","48.041","5.625","0"
"Tyler Besuyen","5","5","617","Sr. Briggs 206","5","5","0.195","","4.026","4.026","9","421.712","6","45.446","49.509","48.019","5.625","0"
"Nate McCarley","6","6","6","Sr. Briggs 206","7","7","0.671","","4.697","4.697","9","422.383","8","45.411","49.547","47.942","5.625","0"
"Samuel Barrera-Garcia","7","7","242","Sr. Briggs 206","2","2","0.273","","4.970","4.97","9","422.656","8","45.463","49.491","47.911","5.625","0"
"Reece Carman","8","8","75","Sr. Briggs 206","10","10","4.902","","9.872","9.872","9","427.558","9","45.871","49.051","47.362","5.625","0"
"Tim Doyon","9","9","39","Sr. Briggs 206","8","8","1.996","","11.868","11.868","9","429.554","6","46.395","48.497","47.142","5.625","0","X125WC"
"Ricky  Worley","10","10","3","Sr. Briggs 206","9","9","2.309","","14.177","14.177","9","431.863","7","46.056","48.854","46.89","5.625","0"
"Darryn  Deline","11","11","77","Sr. Briggs 206","14","14","11.746","","25.923","25.923","9","443.609","7","47.813","47.058","45.648","5.625","0"
"Geoff Clark","12","12","21","Sr. Briggs 206","11","11","0.046","","25.969","25.969","9","443.655","8","46.381","48.511","45.644","5.625","0"
"Tim Grossglauser","13","13","30","Sr. Briggs 206","12","12","0.977","","26.946","26.946","9","444.632","8","47.24","47.629","45.543","5.625","0"
"Jordan Quirk","14","14","77x","Sr. Briggs 206","15","15","","","DNF","2 Laps","7","346.762","7","47.55","47.319","45.42","4.375","0"
"Travis Roop","15","15","42","Sr. Briggs 206","13","13","","","DNF","9 Laps","0","4.538","0","0.0","0.0","0.0","0.0","0"
