"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Monteith Insurance Jr II Briggs 206","1073747890","Heat A-C","Race","2019-08-25 00:20:00 UTC","2019-08-25 00:26:00 UTC","PROVISIONAL","9","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson Smith","1","1","97","Jr II Briggs 206","2","2","","","","0","9","408.565","8","44.455","50.613","49.564","5.625","0"
"Zak Meyer","2","2","27","Jr II Briggs 206","4","4","0.909","","0.909","0.909","9","409.474","5","44.493","50.57","49.454","5.625","0"
"Mason Smark","3","3","7","Jr II Briggs 206","6","6","0.637","","1.546","1.546","9","410.111","7","44.292","50.799","49.377","5.625","0"
"Kieran Rogers","4","4","5x","Jr II Briggs 206","1","1","0.959","","2.505","2.505","9","411.07","8","44.226","50.875","49.262","5.625","0"
"Gracie Brown","5","5","12","Jr II Briggs 206","5","5","0.177","","2.682","2.682","9","411.247","7","44.327","50.759","49.24","5.625","0"
"Jake Sessler","6","6","444","Jr II Briggs 206","7","7","0.183","","2.865","2.865","9","411.43","9","44.418","50.655","49.219","5.625","0"
"Nolan Allison","7","7","19","Jr II Briggs 206","8","8","2.098","","4.963","4.963","9","413.528","6","44.775","50.251","48.969","5.625","0"
"Nick Quatrochi","8","8","438","Jr II Briggs 206","10","10","0.646","","5.609","5.609","9","414.174","7","44.754","50.275","48.892","5.625","0"
"William Ginn","9","9","18","Jr II Briggs 206","12","12","1.101","","6.710","6.71","9","415.275","7","44.851","50.166","48.763","5.625","0"
"Spencer Dutton","10","10","6","Jr II Briggs 206","13","13","0.085","","6.795","6.795","9","415.36","7","44.833","50.186","48.753","5.625","0"
"Owen Land","11","11","06","Jr II Briggs 206","14","14","6.655","","13.450","13.45","9","422.015","6","45.61","49.331","47.984","5.625","0"
"Derek Herling","12","12","52","Jr II Briggs 206","9","9","0.177","","13.627","13.627","9","422.192","5","45.629","49.311","47.964","5.625","0"
"Lorelei Owen","13","13","252","Jr II Briggs 206","11","11","0.111","","13.738","13.738","9","422.303","9","45.447","49.508","47.951","5.625","0"
"Thomas Olson","14","14","411","Jr II Briggs 206","3","3","0.124","","13.862","13.862","9","422.427","7","44.435","50.636","47.937","5.625","0"
"Maddison Cook","15","15","62","Jr II Briggs 206","15","15","22.762","","36.624","36.624","9","445.189","5","48.024","46.852","45.486","5.625","0"
