"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","Miller Lawn Care Sr. Briggs 206","1073747907","Heat A-B","Race","2019-08-24 22:10:00 UTC","2019-08-24 22:16:00 UTC","PROVISIONAL","9","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Wick","1","1","109z","Sr. Briggs 206","1","1","","","","0","9","414.534","5","45.132","49.854","48.85","5.625","0"
"Jake Preston","2","2","51","Sr. Briggs 206","3","3","0.150","","0.150","0.15","9","414.684","6","45.159","49.824","48.832","5.625","0"
"Daytona Arnzen","3","3","500","Sr. Briggs 206","4","4","3.152","","3.302","3.302","9","417.836","6","45.39","49.57","48.464","5.625","0"
"Tyler Besuyen","4","4","617","Sr. Briggs 206","5","5","0.105","","3.407","3.407","9","417.941","8","45.354","49.61","48.452","5.625","0"
"Myles Pederson","5","5","312","Sr. Briggs 206","2","2","2.696","","6.103","6.103","9","420.637","5","45.44","49.516","48.141","5.625","0"
"Kason Lau","6","6","26","Sr. Briggs 206","10","10","2.025","","8.128","8.128","9","422.662","5","45.394","49.566","47.911","5.625","0"
"Ricky  Worley","7","7","3","Sr. Briggs 206","9","9","0.091","","8.219","8.219","9","422.753","8","45.712","49.221","47.9","5.625","0"
"Derek Bittle","8","8","9","Sr. Briggs 206","8","8","0.360","","8.579","8.579","9","423.113","5","45.734","49.198","47.86","5.625","0"
"Mike Gutenberger","9","9","344","Sr. Briggs 206","6","6","0.276","","8.855","8.855","9","423.389","6","45.642","49.297","47.828","5.625","0"
"Geoff Clark","10","10","21","Sr. Briggs 206","11","11","3.689","","12.544","12.544","9","427.078","8","46.248","48.651","47.415","5.625","0"
"Travis Roop","11","11","42","Sr. Briggs 206","13","13","1.176","","13.720","13.72","9","428.254","4","46.417","48.474","47.285","5.625","0"
"John McNeill","12","12","5m","Sr. Briggs 206","12","12","4.041","","17.761","17.761","9","432.295","4","46.735","48.144","46.843","5.625","0"
"Nate McCarley","13","13","6","Sr. Briggs 206","7","7","2.937","","20.698","20.698","9","435.232","9","45.881","49.04","46.527","5.625","0"
"Paul Pelletier","14","14","61","Sr. Briggs 206","14","14","3.710","","24.408","24.408","9","438.942","3","47.336","47.533","46.134","5.625","0"
"Rick Grossglauser","15","15","329","Sr. Briggs 206","16","16","14.817","","39.225","39.225","9","453.759","3","48.767","46.138","44.627","5.625","0"
"Jordan Quirk","16","16","77x","Sr. Briggs 206","15","15","","","DNF","6 Laps","3","164.633","3","51.926","43.331","41.0","1.875","0"
