"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","Miller Lawn Care Sr. Briggs 206","1073747909","Final","Race","2019-08-25 05:15:00 UTC","2019-08-25 05:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Wang","1","1","688","Sr. Briggs 206","3","3","","","","0","14","646.818","11","45.129","49.857","48.7","8.75","0"
"Jake Preston","2","2","51","Sr. Briggs 206","2","2","0.056","","0.056","0.056","14","646.874","13","45.118","49.869","48.696","8.75","0"
"Richard Carson","3","3","2","Sr. Briggs 206","4","4","0.092","","0.148","0.148","14","646.966","12","45.145","49.839","48.689","8.75","0"
"Monroe Jordan","4","4","52","Sr. Briggs 206","5","5","0.691","","0.839","0.839","14","647.657","13","45.201","49.778","48.637","8.75","0"
"Gabe Sessler","5","5","604","Sr. Briggs 206","6","6","0.101","","0.940","0.94","14","647.758","13","45.148","49.836","48.629","8.75","0"
"Tyler Besuyen","6","6","617","Sr. Briggs 206","9","9","0.139","","1.079","1.079","14","647.897","13","45.041","49.954","48.619","8.75","0"
"Kyle Wick","7","7","109z","Sr. Briggs 206","1","1","3.705","","4.784","4.784","14","651.602","13","45.37","49.592","48.342","8.75","0"
"Mike Gutenberger","8","8","344","Sr. Briggs 206","10","10","0.076","","4.860","4.86","14","651.678","5","45.672","49.264","48.337","8.75","0"
"Daytona Arnzen","9","9","500","Sr. Briggs 206","14","14","3.759","","8.619","8.619","14","655.437","8","45.506","49.444","48.06","8.75","0"
"Myles Pederson","10","10","312","Sr. Briggs 206","11","11","1.827","","10.446","10.446","14","657.264","13","45.548","49.398","47.926","8.75","0"
"Samuel Barrera-Garcia","11","11","242","Sr. Briggs 206","8","8","0.194","","10.640","10.64","14","657.458","8","45.524","49.424","47.912","8.75","0"
"Kason Lau","12","12","26","Sr. Briggs 206","12","12","0.547","","11.187","11.187","14","658.005","7","45.633","49.306","47.872","8.75","0"
"Ray Tozzi","13","13","27","Sr. Briggs 206","7","7","0.153","","11.340","11.34","14","658.158","5","45.704","49.23","47.861","8.75","0"
"Derek Bittle","14","14","9","Sr. Briggs 206","16","16","0.310","","11.650","11.65","14","658.468","9","45.799","49.128","47.838","8.75","0"
"Jan Evans","15","15","64","Sr. Briggs 206","13","13","1.229","","12.879","12.879","14","659.697","9","45.533","49.415","47.749","8.75","0"
"Will Krasselt","16","16","67","Sr. Briggs 206","27","27","4.843","","17.722","17.722","14","664.54","12","46.221","48.679","47.401","8.75","0"
"Ron Nance","17","17","4","Sr. Briggs 206","23","23","3.334","","21.056","21.056","14","667.874","9","46.373","48.52","47.165","8.75","0"
"Tim Doyon","18","18","39","Sr. Briggs 206","17","17","7.110","","28.166","28.166","14","674.984","13","46.446","48.443","46.668","8.75","0","X125WC"
"John McNeill","19","19","5m","Sr. Briggs 206","21","21","1.630","","29.796","29.796","14","676.614","12","46.327","48.568","46.555","8.75","0"
"Travis Roop","20","20","42","Sr. Briggs 206","28","28","3.670","","33.466","33.466","14","680.284","10","47.177","47.693","46.304","8.75","0"
"Darryn  Deline","21","21","77","Sr. Briggs 206","22","22","5.314","","38.780","38.78","14","685.598","7","47.441","47.427","45.945","8.75","0"
"Nate McCarley","22","22","6","Sr. Briggs 206","18","18","0.012","","38.792","38.792","14","685.61","13","45.803","49.123","45.944","8.75","0"
"Tiffany Shawver","23","23","84","Sr. Briggs 206","25","25","5.620","","44.412","44.412","14","691.23","12","47.66","47.209","45.571","8.75","0"
"Jordan Quirk","24","24","77x","Sr. Briggs 206","30","30","1.341","","45.753","45.753","14","692.571","13","47.818","47.053","45.483","8.75","0"
"Paul Pelletier","25","25","61","Sr. Briggs 206","26","26","1 Lap","","1 Lap","17.562","13","664.38","12","47.756","47.114","44.026","8.125","0"
"Kelly Daugherty","26","26","88","Sr. Briggs 206","29","29","13.790","","1 Lap","31.352","13","678.17","12","49.377","45.568","43.131","8.125","0"
"Reece Carman","27","27","75","Sr. Briggs 206","19","19","","","DNF","1 Lap","13","611.941","11","45.422","49.535","47.799","8.125","0"
"Ricky  Worley","28","28","3","Sr. Briggs 206","15","15","","","DNF","12 Laps","2","111.987","2","48.692","46.209","40.183","1.25","0"
"Geoff Clark","29","29","21","Sr. Briggs 206","20","20","","","DNF","14 Laps","0","5.602","0","0.0","0.0","0.0","0.0","0"
"Tim Grossglauser","30","30","30","Sr. Briggs 206","24","24","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Grossglauser","31","31","329","Sr. Briggs 206","31","31","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
