"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","Miller Lawn Care Sr. Briggs 206","1073747911","Heat A-C","Race","2019-08-24 23:50:00 UTC","2019-08-24 23:56:00 UTC","PROVISIONAL","9","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Wick","1","1","109z","Sr. Briggs 206","1","1","","","","0","9","414.779","4","45.142","49.843","48.821","5.625","0"
"Jake Preston","2","2","51","Sr. Briggs 206","3","3","0.058","","0.058","0.058","9","414.837","7","45.104","49.885","48.814","5.625","0"
"Richard Carson","3","3","2","Sr. Briggs 206","4","4","2.374","","2.432","2.432","9","417.211","3","45.489","49.463","48.537","5.625","0"
"Monroe Jordan","4","4","52","Sr. Briggs 206","6","6","2.161","","4.593","4.593","9","419.372","6","45.351","49.613","48.286","5.625","0"
"Ray Tozzi","5","5","27","Sr. Briggs 206","2","2","1.140","","5.733","5.733","9","420.512","8","45.473","49.48","48.156","5.625","0"
"Nate McCarley","6","6","6","Sr. Briggs 206","7","7","1.609","","7.342","7.342","9","422.121","5","45.316","49.651","47.972","5.625","0"
"Ricky  Worley","7","7","3","Sr. Briggs 206","9","9","0.500","","7.842","7.842","9","422.621","4","45.621","49.319","47.915","5.625","0"
"Jan Evans","8","8","64","Sr. Briggs 206","8","8","0.138","","7.980","7.98","9","422.759","7","45.442","49.514","47.9","5.625","0"
"Tyler Besuyen","9","9","617","Sr. Briggs 206","5","5","0.109","","8.089","8.089","9","422.868","4","45.297","49.672","47.887","5.625","0"
"Ron Nance","10","10","4","Sr. Briggs 206","12","12","1.642","","9.731","9.731","9","424.51","4","45.882","49.039","47.702","5.625","0"
"Geoff Clark","11","11","21","Sr. Briggs 206","11","11","5.369","","15.100","15.1","9","429.879","7","46.254","48.644","47.106","5.625","0"
"Tiffany Shawver","12","12","84","Sr. Briggs 206","14","14","8.543","","23.643","23.643","9","438.422","8","47.081","47.79","46.188","5.625","0"
"Jordan Quirk","13","13","77x","Sr. Briggs 206","15","15","0.319","","23.962","23.962","9","438.741","8","47.161","47.709","46.155","5.625","0"
"Kelly Daugherty","14","14","88","Sr. Briggs 206","16","16","8.600","","32.562","32.562","9","447.341","7","48.074","46.803","45.267","5.625","0"
"Travis Roop","15","15","42","Sr. Briggs 206","13","13","","","DNF","7 Laps","2","103.031","2","47.299","47.57","43.676","1.25","0"
"Will Krasselt","16","16","67","Sr. Briggs 206","10","10","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
