"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","Hanson Racing Jr I Briggs 206","1073747812","Final","Race","2019-08-25 04:15:00 UTC","2019-08-25 04:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Keck","1","1","19","Jr I Briggs 206","2","2","","","","0","15","680.109","5","44.888","50.125","49.624","9.375","0"
"Trestin Moore","2","2","022","Jr I Briggs 206","4","4","3.075","","3.075","3.075","15","683.184","9","44.912","50.098","49.401","9.375","0"
"Spencer Fricke","3","3","007","Jr I Briggs 206","3","3","4.985","","8.060","8.06","15","688.169","9","45.006","49.993","49.043","9.375","0"
"Madison Hanson","4","4","16","Jr I Briggs 206","6","6","9.000","","17.060","17.06","15","697.169","9","45.456","49.498","48.41","9.375","0"
"Kennedy Spier","5","5","12","Jr I Briggs 206","7","7","0.955","","18.015","18.015","15","698.124","10","45.771","49.158","48.344","9.375","0"
"Teaghan McNeill","6","6","5","Jr I Briggs 206","10","10","0.333","","18.348","18.348","15","698.457","10","45.85","49.073","48.321","9.375","0"
"Colson Chiesa","7","7","13","Jr I Briggs 206","9","9","3.647","","21.995","21.995","15","702.104","12","45.794","49.133","48.07","9.375","0"
"Forest  Adams","8","8","8","Jr I Briggs 206","11","11","7.892","","29.887","29.887","15","709.996","10","46.195","48.707","47.535","9.375","0"
"Bryce Smark","9","9","6","Jr I Briggs 206","12","12","0.996","","30.883","30.883","15","710.992","15","46.05","48.86","47.469","9.375","0"
"Gavin Grossglauser","10","10","08","Jr I Briggs 206","15","15","13.721","","44.604","44.604","15","724.713","10","47.267","47.602","46.57","9.375","0"
"Reed Brown","11","11","10","Jr I Briggs 206","17","17","1.354","","45.958","45.958","15","726.067","11","46.923","47.951","46.483","9.375","0"
"Kyli Hauser","12","12","77","Jr I Briggs 206","14","14","1 Lap","","1 Lap","2.702","14","682.811","5","47.169","47.701","46.133","8.75","0"
"Tavin Sheets","13","13","9x","Jr I Briggs 206","13","13","19.029","","1 Lap","21.731","14","701.84","4","48.128","46.75","44.882","8.75","0"
"Chance Carson","14","14","22","Jr I Briggs 206","5","5","","","DNF","4 Laps","11","518.421","11","45.075","49.917","47.741","6.875","0"
"Mason Chambers","15","15","14","Jr I Briggs 206","20","20","","","DNF","4 Laps","11","548.411","9","47.97","46.904","45.13","6.875","0"
"Max Herberholz","16","16","3","Jr I Briggs 206","19","19","","","DNF","4 Laps","11","548.775","9","47.937","46.937","45.1","6.875","0"
"Noah Dutton","17","17","9","Jr I Briggs 206","16","16","","","DNF","10 Laps","5","253.539","4","48.331","46.554","44.372","3.125","0"
"Jack Grote","18","18","17","Jr I Briggs 206","18","18","","","DNF","10 Laps","5","254.626","4","48.375","46.512","44.182","3.125","0"
"Ben Corkery","19","19","16X","Jr I Briggs 206","1","1","","","DNF","12 Laps","3","161.527","2","52.164","43.133","41.789","1.875","0"
"Niko Heinzel","20","20","12x","Jr I Briggs 206","8","8","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
