"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","Miller Lawn Care Sr. Briggs 206","1073747910","Heat C-D","Race","2019-08-24 22:20:00 UTC","2019-08-24 22:26:00 UTC","PROVISIONAL","9","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Wang","1","1","688","Sr. Briggs 206","4","4","","","","0","9","417.49","6","45.31","49.658","48.504","5.625","0"
"Richard Carson","2","2","2","Sr. Briggs 206","3","3","0.251","","0.251","0.251","9","417.741","8","45.439","49.517","48.475","5.625","0"
"Ray Tozzi","3","3","27","Sr. Briggs 206","1","1","0.448","","0.699","0.699","9","418.189","8","45.502","49.448","48.423","5.625","0"
"Gabe Sessler","4","4","604","Sr. Briggs 206","6","6","0.243","","0.942","0.942","9","418.432","7","45.088","49.902","48.395","5.625","0"
"Monroe Jordan","5","5","52","Sr. Briggs 206","5","5","0.205","","1.147","1.147","9","418.637","5","45.368","49.594","48.371","5.625","0"
"Samuel Barrera-Garcia","6","6","242","Sr. Briggs 206","2","2","0.418","","1.565","1.565","9","419.055","7","45.315","49.652","48.323","5.625","0"
"Jan Evans","7","7","64","Sr. Briggs 206","7","7","6.233","","7.798","7.798","9","425.288","6","46.019","48.893","47.615","5.625","0"
"Tim Doyon","8","8","39","Sr. Briggs 206","8","8","1.729","","9.527","9.527","9","427.017","5","46.112","48.794","47.422","5.625","0","X125WC"
"Ron Nance","9","9","4","Sr. Briggs 206","11","11","2.149","","11.676","11.676","9","429.166","5","45.901","49.019","47.185","5.625","0"
"Tim Grossglauser","10","10","30","Sr. Briggs 206","12","12","6.302","","17.978","17.978","9","435.468","5","46.827","48.049","46.502","5.625","0"
"Tiffany Shawver","11","11","84","Sr. Briggs 206","13","13","3.756","","21.734","21.734","9","439.224","4","47.332","47.537","46.104","5.625","0"
"Darryn  Deline","12","12","77","Sr. Briggs 206","14","14","0.283","","22.017","22.017","9","439.507","4","47.273","47.596","46.074","5.625","0"
"Kelly Daugherty","13","13","88","Sr. Briggs 206","15","15","14.363","","36.380","36.38","9","453.87","4","48.663","46.236","44.616","5.625","0"
"Will Krasselt","14","14","67","Sr. Briggs 206","9","9","","","DNF","2 Laps","7","334.739","5","45.986","48.928","47.052","4.375","0"
"Reece Carman","15","15","75","Sr. Briggs 206","10","10","","","DNF","4 Laps","5","245.008","4","45.946","48.971","45.917","3.125","0"
