"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","Hanson Racing Jr I Briggs 206","1073747918","Heat 2","Race","2019-08-25 01:40:00 UTC","2019-08-25 01:46:00 UTC","PROVISIONAL","9","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","022","Jr I Briggs 206","1","1","","","","0","9","411.438","4","45.202","49.777","49.218","5.625","0"
"Kaleb Keck","2","2","19","Jr I Briggs 206","3","3","0.059","","0.059","0.059","9","411.497","4","45.179","49.802","49.211","5.625","0"
"Ben Corkery","3","3","16X","Jr I Briggs 206","4","4","0.115","","0.174","0.174","9","411.612","4","45.155","49.828","49.197","5.625","0"
"Spencer Fricke","4","4","007","Jr I Briggs 206","2","2","0.080","","0.254","0.254","9","411.692","8","44.747","50.283","49.187","5.625","0"
"Chance Carson","5","5","22","Jr I Briggs 206","7","7","0.176","","0.430","0.43","9","411.868","8","44.835","50.184","49.166","5.625","0"
"Madison Hanson","6","6","16","Jr I Briggs 206","6","6","1.071","","1.501","1.501","9","412.939","6","45.227","49.749","49.039","5.625","0"
"Kennedy Spier","7","7","12","Jr I Briggs 206","5","5","3.951","","5.452","5.452","9","416.89","4","45.715","49.218","48.574","5.625","0"
"Colson Chiesa","8","8","13","Jr I Briggs 206","9","9","0.077","","5.529","5.529","9","416.967","4","45.616","49.325","48.565","5.625","0"
"Niko Heinzel","9","9","12x","Jr I Briggs 206","8","8","0.183","","5.712","5.712","9","417.15","5","45.497","49.454","48.544","5.625","0"
"Forest  Adams","10","10","8","Jr I Briggs 206","11","11","4.679","","10.391","10.391","9","421.829","9","46.049","48.861","48.005","5.625","0"
"Teaghan McNeill","11","11","5","Jr I Briggs 206","10","10","0.124","","10.515","10.515","9","421.953","7","45.883","49.038","47.991","5.625","0"
"Bryce Smark","12","12","6","Jr I Briggs 206","12","12","0.334","","10.849","10.849","9","422.287","9","45.917","49.001","47.953","5.625","0"
"Kyli Hauser","13","13","77","Jr I Briggs 206","13","13","7.660","","18.509","18.509","9","429.947","5","46.861","48.014","47.099","5.625","0"
"Noah Dutton","14","14","9","Jr I Briggs 206","16","16","2.682","","21.191","21.191","9","432.629","8","46.418","48.473","46.807","5.625","0"
"Tavin Sheets","15","15","9x","Jr I Briggs 206","15","15","5.672","","26.863","26.863","9","438.301","2","47.859","47.013","46.201","5.625","0"
"Reed Brown","16","16","10","Jr I Briggs 206","20","20","2.094","","28.957","28.957","9","440.395","3","47.537","47.332","45.981","5.625","0"
"Gavin Grossglauser","17","17","08","Jr I Briggs 206","14","14","2.325","","31.282","31.282","9","442.72","6","47.212","47.657","45.74","5.625","0"
"Jack Grote","18","18","17","Jr I Briggs 206","17","17","0.764","","32.046","32.046","9","443.484","3","47.82","47.051","45.661","5.625","0"
"Mason Chambers","19","19","14","Jr I Briggs 206","18","18","4.606","","36.652","36.652","9","448.09","7","47.379","47.489","45.192","5.625","0"
"Max Herberholz","20","20","3","Jr I Briggs 206","19","19","0.392","","37.044","37.044","9","448.482","7","48.025","46.851","45.152","5.625","0"
