"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485681-20190824","5th Annual Saturday Night Shootout","2019-08-24 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","Miller Lawn Care Sr. Briggs 206","1073747916","QUALIFYING A","Qualifying","2019-08-24 20:04:00 UTC","2019-08-24 20:17:02 UTC","PROVISIONAL","7","https://racehero.io/events/5th-annual-saturday-night-shootout/results/1073747916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Wick","1","1","109z","Sr. Briggs 206","0","","","","","0","6","678.953","6","44.846","50.172","19.884","3.75","0"
"Myles Pederson","2","2","312","Sr. Briggs 206","0","","0.219","","0.219","46.545","7","725.498","7","45.065","49.928","21.709","4.375","0"
"Ray Tozzi","3","3","27","Sr. Briggs 206","4","4","0.198","","0.417","-1 Laps","7","332.942","7","45.263","49.709","47.306","4.375","0"
"Samuel Barrera-Garcia","4","4","242","Sr. Briggs 206","0","","0.021","","0.438","46.443","7","725.396","6","45.284","49.686","21.712","4.375","0"
"Jake Preston","5","5","51","Sr. Briggs 206","13","13","0.047","","0.485","0 Laps","6","307.031","5","45.331","49.635","43.97","3.75","0"
"Daytona Arnzen","6","6","500","Sr. Briggs 206","0","","0.006","","0.491","45.968","7","724.921","5","45.337","49.628","21.727","4.375","0"
"Richard Carson","7","7","2","Sr. Briggs 206","12","12","0.012","","0.503","0 Laps","6","306.726","5","45.349","49.615","44.013","3.75","0"
"Derek Wang","8","8","688","Sr. Briggs 206","0","","0.004","","0.507","46.206","7","725.159","5","45.353","49.611","21.719","4.375","0"
"Tyler Besuyen","9","9","617","Sr. Briggs 206","0","","0.031","","0.538","45.54","7","724.493","5","45.384","49.577","21.739","4.375","0"
"Mike Gutenberger","10","10","344","Sr. Briggs 206","0","","0.002","","0.540","7.417","6","686.37","3","45.386","49.575","19.669","3.75","0"
"Monroe Jordan","11","11","52","Sr. Briggs 206","14","14","0.002","","0.542","0 Laps","6","306.904","4","45.388","49.573","43.988","3.75","0"
"Gabe Sessler","12","12","604","Sr. Briggs 206","0","","0.080","","0.622","47.264","7","726.217","5","45.468","49.485","21.688","4.375","0"
"Nate McCarley","13","13","6","Sr. Briggs 206","1","1","0.053","","0.675","-1 Laps","7","324.576","6","45.521","49.428","48.525","4.375","0"
"Derek Bittle","14","14","9","Sr. Briggs 206","2","2","0.066","","0.741","-1 Laps","7","325.735","6","45.587","49.356","48.352","4.375","0"
"Jan Evans","15","15","64","Sr. Briggs 206","16","16","0.115","","0.856","0 Laps","6","311.464","5","45.702","49.232","43.344","3.75","0"
"Tim Doyon","16","16","39","Sr. Briggs 206","5","5","0.016","","0.872","-1 Laps","7","332.704","6","45.718","49.215","47.339","4.375","0","X125WC"
"Ricky  Worley","17","17","3","Sr. Briggs 206","0","","0.075","","0.947","49.033","7","727.986","4","45.793","49.134","21.635","4.375","0"
"Kason Lau","18","18","26","Sr. Briggs 206","15","15","0.040","","0.987","0 Laps","6","310.194","6","45.833","49.091","43.521","3.75","0"
"Will Krasselt","19","19","67","Sr. Briggs 206","3","3","0.023","","1.010","-1 Laps","7","329.314","6","45.856","49.067","47.827","4.375","0"
"Reece Carman","20","20","75","Sr. Briggs 206","0","","0.004","","1.014","1:03.02","7","741.973","4","45.86","49.062","21.227","4.375","0"
"Geoff Clark","21","21","21","Sr. Briggs 206","11","11","0.331","","1.345","0 Laps","6","302.384","5","46.191","48.711","44.645","3.75","0"
"John McNeill","22","22","5m","Sr. Briggs 206","8","8","0.311","","1.656","-1 Laps","7","342.911","6","46.502","48.385","45.93","4.375","0"
"Ron Nance","23","23","4","Sr. Briggs 206","6","6","0.012","","1.668","-1 Laps","7","339.609","5","46.514","48.373","46.377","4.375","0"
"Tim Grossglauser","24","24","30","Sr. Briggs 206","10","10","0.213","","1.881","0 Laps","6","301.844","6","46.727","48.152","44.725","3.75","0"
"Travis Roop","25","25","42","Sr. Briggs 206","7","7","0.047","","1.928","-1 Laps","7","340.865","6","46.774","48.104","46.206","4.375","0"
"Paul Pelletier","26","26","61","Sr. Briggs 206","9","9","0.292","","2.220","0 Laps","6","300.421","6","47.066","47.805","44.937","3.75","0"
"Tiffany Shawver","27","27","84","Sr. Briggs 206","0","","0.139","","2.359","1:04.225","7","743.178","6","47.205","47.664","21.193","4.375","0"
"Darryn  Deline","28","28","77","Sr. Briggs 206","0","","0.101","","2.460","1:02.884","7","741.837","6","47.306","47.563","21.231","4.375","0"
"Jordan Quirk","29","29","77x","Sr. Briggs 206","0","","0.071","","2.531","1:06.646","7","745.599","3","47.377","47.491","21.124","4.375","0"
"Rick Grossglauser","30","30","329","Sr. Briggs 206","0","","1.071","","3.602","1:10.615","7","749.568","6","48.448","46.442","21.012","4.375","0"
"Kelly Daugherty","31","31","88","Sr. Briggs 206","0","","0.416","","4.018","29.948","6","708.901","5","48.864","46.046","19.044","3.75","0"
