"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Gr10 - KOM GTU / GTO","1073742058","KOM GTU / GTO","Race","2021-09-04 21:00:00 UTC","2021-09-04 21:23:39 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Genaro Lopez","1","1","2","KOM GTO","1","1","","","","0","14","1337.418","2","94.935","75.841","75.369","28.0","0"
"Jerry Hicks","2","2","527","KOM GTO","2","2","0.300","","0.300","0.3","14","1337.718","8","94.748","75.991","75.352","28.0","0","Salt Lake City UT"
"Michael JR Bradshaw","3","3","96","KOM GTO","3","3","0.112","","0.412","0.412","14","1337.83","2","94.892","75.876","75.346","28.0","0","Houston TX"
"Bill Davis","4","4","53","KOM GTO","5","5","20.736","","21.148","21.148","14","1358.566","11","96.387","74.699","74.196","28.0","0","Gilbert AZ"
"Ryan Richardson","5","5","93","KOM GTO","4","4","6.137","","27.285","27.285","14","1364.703","8","96.441","74.657","73.862","28.0","0","Clinton UT"
"David Meyer","6","6","365","KOM GTO","8","8","0.322","","27.607","27.607","14","1365.025","13","96.447","74.652","73.845","28.0","0","Sandy UT"
"Brian Childree","7","1","49","KOM GTU","10","2","12.299","","39.906","0","14","1377.324","3","96.977","74.244","73.185","28.0","0","Sandy UT"
"Cole Phillips","8","2","22","KOM GTU","9","1","27.198","","1:07.104","27.198","14","1404.522","3","98.292","73.251","71.768","28.0","0","Murray UT"
"Steven Marco","9","7","10","KOM GTO","12","10","4.269","","1:11.373","1:11.373","14","1408.791","13","99.489","72.37","71.551","28.0","0","Lindon UT"
"Braden Jones","10","8","174","KOM GTO","6","6","0.133","","1:11.506","1:11.506","14","1408.924","14","97.716","73.683","71.544","28.0","0","Draper UT"
"Kevin Dolan","11","9","9","KOM GTO","11","9","9.357","","1:20.863","1:20.863","14","1418.281","3","100.38","71.727","71.072","28.0","0","Bluffdale UT"
"Andrew Skov","12","3","140","KOM GTU","14","4","1 Lap","","1 Lap","1 Lap","13","1350.916","2","102.351","70.346","69.286","26.0","0","McMinnville OR"
"Richard Findlay","13","4","178","KOM GTU","15","5","14.256","","1 Lap","1 Lap","13","1365.172","9","102.659","70.135","68.563","26.0","0","HENDERSON NV"
"Kory Cowan","14","10","84","KOM GTO","7","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Brian Naylor","15","5","95","KOM GTU","13","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"James Peterec","16","11","58","KOM GTO","16","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Lee McNutt","17","6","74","KOM GTU","17","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Max Tseng","18","7","711","KOM GTU","18","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
