"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Gr15 - Open Superbike","1073742063","Open Superbike","Race","2021-09-04 23:00:00 UTC","2021-09-04 23:09:05 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superbike","3","3","","","","0","5","495.884","4","97.157","74.107","72.598","10.0","0","Houston TX"
"James Peterec","2","2","58","Open Superbike","12","12","2.537","","2.537","2.537","5","498.421","5","98.205","73.316","72.228","10.0","0","Murray UT"
"Rick Squires","3","3","13","Open Superbike","4","4","3.619","","6.156","6.156","5","502.04","4","99.71","72.209","71.707","10.0","0"
"Kevin Dolan","4","4","9","Open Superbike","5","5","0.826","","6.982","6.982","5","502.866","5","99.631","72.267","71.59","10.0","0","Bluffdale UT"
"Jerry Hicks","5","5","527","Open Superbike","1","1","5 Laps","","DNS","5 Laps","0","7.911","0","0.0","0.0","0.0","0.0","1","Salt Lake City UT"
"Bill Davis","6","6","53","Open Superbike","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Genaro Lopez","7","7","2","Open Superbike","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Richardson","8","8","93","Open Superbike","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"John Tran","9","9","723","Open Superbike","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Max Tseng","10","10","711","Open Superbike","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"James Kling","11","11","17","Open Superbike","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Daniel Egbert","12","12","69","Open Superbike","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Brian Naylor","13","13","95","Open Superbike","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kory Cowan","14","14","84","Open Superbike","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
