"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Gr14 - Deseret Dash","1073742062","Deseret Dash","Race","2021-09-04 22:40:00 UTC","2021-09-04 22:50:34 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Braden Jones","1","1","174","Deseret Dash - Expert","1","1","","","","0","5","495.555","4","95.918","75.064","72.646","10.0","0","Draper UT"
"David Meyer","2","2","365","Deseret Dash - Expert","2","2","5.905","","5.905","5.905","5","501.46","3","97.267","74.023","71.79","10.0","0","Sandy UT"
"James Kling","3","3","17","Deseret Dash - Expert","8","8","0.571","","6.476","6.476","5","502.031","2","98.278","73.262","71.709","10.0","0","Meridian ID"
"Andrew Skov","4","4","140","Deseret Dash - Expert","15","15","8.409","","14.885","14.885","5","510.44","2","99.395","72.438","70.527","10.0","0","McMinnville OR"
"Remington Mathews","5","1","666","Deseret Dash - Novice","23","5","0.341","","15.226","0","5","510.781","3","99.49","72.369","70.48","10.0","0","Bluffdale UT"
"Nicholas Schmit","6","5","307","Deseret Dash - Expert","3","3","3.516","","18.742","18.742","5","514.297","5","101.667","70.819","69.998","10.0","0","KUNA ID"
"Joshua Fisher","7","2","928","Deseret Dash - Novice","20","2","2.663","","21.405","6.179","5","516.96","3","101.065","71.241","69.638","10.0","0","Tooele UT"
"Joshua Snow","8","6","467","Deseret Dash - Expert","5","5","7.200","","28.605","28.605","5","524.16","3","102.231","70.429","68.681","10.0","0","Sinclair WY"
"Brian Gerwe","9","3","757","Deseret Dash - Novice","22","4","12.513","","41.118","25.892","5","536.673","5","105.408","68.306","67.08","10.0","0","Farmington UT"
"Belisario Arango","10","4","805","Deseret Dash - Novice","26","8","0.163","","41.281","26.055","5","536.836","4","104.05","69.198","67.06","10.0","0","Layton UT"
"Braxton Young","11","7","41","Deseret Dash - Expert","10","10","0.996","","42.277","42.277","5","537.832","4","106.041","67.898","66.935","10.0","0","Draper UT"
"Mario Fernandez","12","5","713","Deseret Dash - Novice","39","21","16.235","","58.512","43.286","5","554.067","5","106.488","67.613","64.974","10.0","0","Tooele UT"
"Nolan Kiiskila","13","6","913","Deseret Dash - Novice","29","11","20.908","","1:19.420","1:04.194","5","574.975","2","113.057","63.685","62.611","10.0","0","West Jordan UT"
"John Tillotson","14","7","420","Deseret Dash - Novice","24","6","25.400","","1:44.820","1:29.594","5","600.375","2","104.305","69.028","59.963","10.0","1","Salt Lake City UT"
"Jeff Leeman","15","8","442","Deseret Dash - Novice","30","12","1 Lap","","1 Lap","1 Lap","4","453.47","2","105.455","68.276","63.51","8.0","1","Salt Lake City UT"
"Edwin Hofeling","16","9","111","Deseret Dash - Novice","37","19","1 Lap","","2 Laps","2 Laps","3","342.143","0","0.0","0.0","63.131","6.0","1","west jordan UT"
"Dustin Lance","17","10","327","Deseret Dash - Novice","27","9","2 Laps","","DNF","4 Laps","1","157.032","0","0.0","0.0","45.851","2.0","1","Bountiful UT"
"John Tran","18","8","723","Deseret Dash - Expert","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Max Tseng","19","9","711","Deseret Dash - Expert","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"James Riggs","20","10","607","Deseret Dash - Expert","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Bill Davis","21","11","53","Deseret Dash - Expert","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Kevin Dolan","22","12","9","Deseret Dash - Expert","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Lee McNutt","23","13","74","Deseret Dash - Expert","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Rick Squires","24","14","13","Deseret Dash - Expert","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Steven Marco","25","15","10","Deseret Dash - Expert","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Savannah Jaska","26","16","18","Deseret Dash - Expert","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escondido CA"
"Genaro Lopez","27","17","2","Deseret Dash - Expert","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Kory Cowan","28","18","84","Deseret Dash - Expert","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Sam Arquit","29","11","120","Deseret Dash - Novice","19","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"BARRY KETMANY","30","12","130","Deseret Dash - Novice","21","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tyler Donaworth","31","13","163","Deseret Dash - Novice","25","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Justin Stapleford","32","14","901","Deseret Dash - Novice","28","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperus CO"
"Chayce Lance","33","15","250","Deseret Dash - Novice","31","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Rachel Kuns","34","16","171","Deseret Dash - Novice","32","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Christopher Mousley","35","17","812","Deseret Dash - Novice","33","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Andrew Love","36","18","801","Deseret Dash - Novice","34","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Nicholas Sager","37","19","137","Deseret Dash - Novice","35","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber City UT"
"Josh Carrion","38","20","777","Deseret Dash - Novice","36","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Victor Arias","39","21","116","Deseret Dash - Novice","38","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Max Ledesma","40","22","221","Deseret Dash - Novice","40","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San diego CA"
