"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","G7 - Lightweight Superbike/Novice GTU","1073742055","Lightweight Superbike / Novice GTU","Race","2021-09-04 19:00:00 UTC","2021-09-04 19:13:53 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Belisario Arango","1","1","805","Novice GTU","1","1","","","","0","7","714.279","5","100.628","71.551","70.561","14.0","0","Layton UT"
"Chayce Lance","2","2","250","Novice GTU","6","6","16.226","","16.226","16.226","7","730.505","7","102.498","70.245","68.993","14.0","0","Bountiful UT"
"Joshua Fisher","3","3","928","Novice GTU","3","3","0.081","","16.307","16.307","7","730.586","3","103.488","69.573","68.986","14.0","0","Tooele UT"
"Jeff Leeman","4","4","442","Novice GTU","8","8","2.426","","18.733","18.733","7","733.012","5","103.314","69.69","68.757","14.0","0","Salt Lake City UT"
"Raymond Clark","5","5","746","Novice GTU","4","4","0.612","","19.345","19.345","7","733.624","4","103.352","69.665","68.7","14.0","0","Aberdeen ID"
"Kirk Doyle","6","6","131","Novice GTU","5","5","7.150","","26.495","26.495","7","740.774","4","104.526","68.882","68.037","14.0","0","Provo UT"
"Victor Arias","7","7","116","Novice GTU","7","7","4.247","","30.742","30.742","7","745.021","2","103.167","69.79","67.649","14.0","0","Clinton UT"
"Tyler Donaworth","8","8","163","Novice GTU","11","11","1.081","","31.823","31.823","7","746.102","2","103.392","69.638","67.551","14.0","0","Kearns UT"
"Mario Fernandez","9","9","713","Novice GTU","12","12","11.285","","43.108","43.108","7","757.387","7","105.789","68.06","66.545","14.0","0","Tooele UT"
"Dustin Lance","10","10","327","Novice GTU","10","10","22.987","","1:06.095","1:06.095","7","780.374","6","110.049","65.425","64.584","14.0","0","Bountiful UT"
"Daniel Egbert","11","1","69","Lightweight SuperBike","22","1","29.910","","1:36.005","0","7","810.284","2","110.576","65.114","62.2","14.0","0","SLC UT"
"Nolan Kiiskila","12","11","913","Novice GTU","17","18","1.397","","1:37.402","1:37.402","7","811.681","2","113.337","63.527","62.093","14.0","0","West Jordan UT"
"Moe Fareed","13","12","187","Novice GTU","13","13","2.195","","1:39.597","1:39.597","7","813.876","2","114.205","63.045","61.926","14.0","0","Thornton  CO"
"Travers Johnson","14","2","396","Lightweight SuperBike","26","5","10.728","","1:50.325","14.32","7","824.604","1","112.406","64.054","61.12","14.0","0","Park City UT"
"brock Jones","15","13","142","Novice GTU","2","2","1 Lap","","1 Lap","1 Lap","6","610.46","2","99.594","72.294","70.766","12.0","0","draper UT"
"Rachel Kuns","16","3","171","Lightweight SuperBike","24","3","1:44.954","","1 Lap","1 Lap","6","715.414","6","113.821","63.257","60.385","12.0","0","Murray UT"
"Josh Carrion","17","14","777","Novice GTU","14","14","39.984","","1 Lap","41.119","6","755.398","2","118.314","60.855","57.188","12.0","0","Clearfield UT"
"Brian Gerwe","18","15","757","Novice GTU","9","9","1 Lap","","2 Laps","2 Laps","5","599.463","3","106.185","67.806","60.054","10.0","1","Farmington UT"
"Brad Moore","19","4","33","Lightweight SuperBike","25","4","2 Laps","","4 Laps","4 Laps","3","430.17","2","125.406","57.414","50.213","6.0","1","Redmond UT"
"Josh Carrion","20","16","777","Novice GTU","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Andrew Love","21","17","801","Novice GTU","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Nicholas Sager","22","18","137","Novice GTU","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber City UT"
"Alex Hatfield","23","5","118","Lightweight SuperBike","23","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Lee McNutt","24","6","74","Lightweight SuperBike","27","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Savannah Jaska","25","7","18","Lightweight SuperBike","28","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escondido CA"
