"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","G5 - Formula 40 GTU/GTO","1073742053","Formula 40 GTU / GTO","Race","2021-09-04 18:20:00 UTC","2021-09-04 18:44:31 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","1","1","","","","0","6","1339.46","5","96.628","74.513","32.252","12.0","0","Gilbert AZ"
"Michael JR Bradshaw","2","2","96","Formula 40 - GTO","3","3","0.005","","0.005","0.005","6","1339.465","5","96.658","74.489","32.252","12.0","0","Houston TX"
"David Meyer","3","3","365","Formula 40 - GTO","2","2","5.012","","5.017","5.017","6","1344.477","3","97.066","74.176","32.131","12.0","0","Sandy UT"
"Rick Squires","4","4","13","Formula 40 - GTO","4","4","18.894","","23.911","23.911","6","1363.371","2","100.458","71.672","31.686","12.0","0","Pleasant Grove UT"
"Steven Marco","5","5","10","Formula 40 - GTO","5","5","0.195","","24.106","24.106","6","1363.566","2","100.409","71.707","31.682","12.0","0","Lindon UT"
"Chris Mousley","6","6","812","Formula 40 - GTO","5","6","0.620","","24.726","24.726","6","1364.186","3","100.048","71.965","31.667","12.0","0"
"Kevin Dolan","7","7","9","Formula 40 - GTO","7","8","6.117","","30.843","30.843","6","1370.303","3","100.484","71.653","31.526","12.0","0","Bluffdale UT"
"John Tillotson","8","8","420","Formula 40 - GTO","10","11","21.004","","51.847","51.847","6","1391.307","6","104.537","68.875","31.05","12.0","0","Salt Lake City UT"
"Edwin Hofeling","9","9","111","Formula 40 - GTO","12","13","13.806","","1:05.653","1:05.653","6","1405.113","2","106.921","67.339","30.745","12.0","0","west jordan UT"
"Brian Naylor","10","1","95","Formula 40 - GTU","24","6","26.585","","1:32.238","0","6","1431.698","2","101.516","70.925","30.174","12.0","0","Eugene OR"
"Raymond Clark","11","2","746","Formula 40 - GTU","20","2","8.484","","1:40.722","8.484","6","1440.182","2","103.893","69.302","29.996","12.0","0","Aberdeen ID"
"Victor Arias","12","3","116","Formula 40 - GTU","19","1","3.683","","1:44.405","12.167","6","1443.865","2","104.315","69.022","29.92","12.0","0","Clinton UT"
"Erik Maxwell","13","4","629","Formula 40 - GTU","28","10","1 Lap","","1 Lap","1 Lap","5","1358.528","3","107.591","66.92","26.499","10.0","0","Centennial CO"
"Nathan Bell","14","5","62x","Formula 40 - GTU","25","7","0.024","","1 Lap","1 Lap","5","1358.552","3","108.191","66.549","26.499","10.0","0","Johnstown CO"
"travis froehlich","15","6","462","Formula 40 - GTU","29","11","10.408","","1 Lap","1 Lap","5","1368.96","2","109.899","65.515","26.297","10.0","0","Lakewood  CO"
"Dustin Lance","16","7","327","Formula 40 - GTU","23","5","5.109","","1 Lap","1 Lap","5","1374.069","5","111.148","64.778","26.2","10.0","0","Bountiful UT"
"Kory Cowan","17","10","84","Formula 40 - GTO","13","14","2 Laps","","3 Laps","3 Laps","3","1049.684","2","96.375","74.708","20.578","6.0","0","Salt Lake City Utah"
"Justin Stapleford","18","11","901","Formula 40 - GTO","8","9","2 Laps","","DNF","5 Laps","1","903.64","0","0.0","0.0","7.968","2.0","1","Hesperus CO"
"John Tran","19","12","723","Formula 40 - GTO","6","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"James Peterec","20","13","58","Formula 40 - GTO","9","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"James Kling","21","14","17","Formula 40 - GTO","11","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Lee McNutt","22","8","74","Formula 40 - GTU","21","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Daniel Egbert","23","9","69","Formula 40 - GTU","22","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Andrew Love","24","10","801","Formula 40 - GTU","26","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kirk Doyle","25","11","131","Formula 40 - GTU","27","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
