"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Gr17 - Middleweight Superbike/Stock 1000","1073742065","Middleweight Superbike / Stock 1000","Race","2021-09-04 23:40:00 UTC","2021-09-04 23:49:41 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Hicks","1","1","527","Stock 1000","1","1","","","","0","5","484.963","5","96.295","74.77","74.232","10.0","0"
"Genaro Lopez","2","1","2","A-Ludicrous Speed-fastest","4","1","0.336","","0.336","0","5","485.299","4","95.187","75.641","74.181","10.0","0","Roy UT"
"Bill Davis","3","2","53","Stock 1000","2","2","5.958","","6.294","6.294","5","491.257","5","97.05","74.189","73.281","10.0","0","Gilbert AZ"
"Max Ledesma","4","3","221","Stock 1000","14","13","2.839","","9.133","9.133","5","494.096","3","97.036","74.199","72.86","10.0","0","San diego CA"
"Rick Squires","5","4","13","Stock 1000","6","5","8.708","","17.841","17.841","5","502.804","3","99.929","72.051","71.598","10.0","0","Pleasant Grove UT"
"John Tran","6","5","723","Stock 1000","5","4","0.212","","18.053","18.053","5","503.016","3","99.843","72.113","71.568","10.0","0","Las Vegas NV"
"Steven Marco","7","6","10","Stock 1000","18","17","3.411","","21.464","21.464","5","506.427","5","99.999","72.001","71.086","10.0","0"
"James Peterec","8","7","58","Stock 1000","17","16","0.243","","21.707","21.707","5","506.67","2","99.738","72.189","71.052","10.0","0"
"Remington Mathews","9","8","666","Stock 1000","12","11","0.479","","22.186","22.186","5","507.149","5","99.685","72.228","70.985","10.0","0","Bluffdale UT"
"Brian Childree","10","1","49","Middleweight Superbike","22","1","9.283","","31.469","0","5","516.432","4","98.098","73.396","69.709","10.0","0","Sandy UT"
"Cole Phillips","11","2","22","Middleweight Superbike","23","2","0.403","","31.872","0.403","5","516.835","4","97.923","73.527","69.655","10.0","0","Murray UT"
"Malachi Roybal","12","9","240","Stock 1000","7","6","18.325","","50.197","50.197","5","535.16","4","105.926","67.972","67.27","10.0","0","missoula MT"
"Andrew Skov","13","3","140","Middleweight Superbike","30","9","1.426","","51.623","20.154","5","536.586","2","101.933","70.635","67.091","10.0","0","McMinnville OR"
"Nicholas Schmit","14","4","307","Middleweight Superbike","26","5","2.169","","53.792","22.323","5","538.755","2","102.043","70.558","66.821","10.0","0","KUNA ID"
"Richard Findlay","15","5","178","Middleweight Superbike","24","3","5.466","","59.258","27.789","5","544.221","5","102.097","70.521","66.15","10.0","0","HENDERSON NV"
"Brian Naylor","16","6","95","Middleweight Superbike","28","7","4.333","","1:03.591","32.122","5","548.554","2","103.153","69.799","65.627","10.0","0","Eugene OR"
"Braxton Young","17","7","41","Middleweight Superbike","25","4","4.964","","1:08.555","37.086","5","553.518","2","104.548","68.868","65.039","10.0","0","Draper UT"
"Justin Stapleford","18","10","901","Stock 1000","10","9","17.427","","1:25.982","1:25.982","5","570.945","2","112.551","63.971","63.053","10.0","0","Hesperus CO"
"travis froehlich","19","8","462","Middleweight Superbike","32","11","6.366","","1:32.348","1:00.879","5","577.311","2","108.498","66.361","62.358","10.0","0","Lakewood  CO"
"James Riggs","20","9","607","Middleweight Superbike","33","12","4 Laps","","DNF","4 Laps","1","155.988","0","0.0","0.0","46.157","2.0","1","Taylorsville UT"
"David Meyer","21","11","365","Stock 1000","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sam Arquit","22","12","120","Stock 1000","8","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Matthew Cooper","23","13","199","Stock 1000","9","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"James Kling","24","14","17","Stock 1000","11","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"BARRY KETMANY","25","15","130","Stock 1000","13","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","26","16","9","Stock 1000","15","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kory Cowan","27","17","84","Stock 1000","16","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Lee McNutt","28","10","74","Middleweight Superbike","27","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Brad Moore","29","11","33","Middleweight Superbike","29","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Max Tseng","30","12","711","Middleweight Superbike","31","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
