"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Gr18 - Sportsman","1073742066","Sportsman","Race","2021-09-05 00:00:00 UTC","2021-09-05 00:09:39 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Raymond Clark","1","1","746","Sportsman","7","8","","","DQ","0","5","560.888","3","106.848","67.385","64.184","10.0","0","Aberdeen ID"
"Mario Fernandez","2","2","713","Sportsman","3","4","0.001","","DQ","0.001","5","560.889","0","0.0","0.0","64.184","10.0","0"
"Justin Stapleford","3","3","901","Sportsman","9","10","3.201","","3.202","3.202","5","564.09","5","110.762","65.004","63.82","10.0","0","Hesperus CO"
"Belisario Arango","4","4","805","Sportsman","2","2","0.323","","3.525","3.525","5","564.413","5","110.582","65.11","63.783","10.0","0","Layton UT"
"Josh Carrion","5","5","777","Sportsman","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Nolan Kiiskila","6","6","913","Sportsman","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Travers Johnson","7","7","396","Sportsman","4","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Rachel Kuns","8","8","171","Sportsman","5","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Moe Fareed","9","9","187","Sportsman","6","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
"Victor Arias","10","10","116","Sportsman","8","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Dustin Lance","11","11","327","Sportsman","10","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Max Tseng","12","12","711","Sportsman","11","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
