"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","G2 - Practice 2","1073742049","Practice 2 B","Practice","2021-09-04 17:00:00 UTC","2021-09-04 17:14:30 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","17","B-Warp Speed-faster","11","12","","","","0","6","794.341","2","101.834","70.703","54.385","12.0","0","Meridian ID"
"James Peterec","2","2","58","B-Warp Speed-faster","4","4","0.432","","0.432","2 Laps","4","578.751","2","102.266","70.405","49.762","8.0","1","Murray UT"
"Remington Mathews","3","3","666","B-Warp Speed-faster","1","1","0.525","","0.957","1 Lap","5","667.735","4","102.791","70.045","53.914","10.0","1","Bluffdale UT"
"Joshua Snow","4","4","467","B-Warp Speed-faster","16","25","0.160","","1.117","59.11","6","853.451","3","102.951","69.936","50.618","12.0","1","Sinclair WY"
"Lee McNutt","5","5","74","B-Warp Speed-faster","12","18","1.892","","3.009","3 Laps","3","522.823","2","104.843","68.674","41.314","6.0","1","Las Vegas NV"
"Nicholas Schmit","6","6","307","B-Warp Speed-faster","25","","0.353","","3.362","1:11.499","3","865.84","2","105.196","68.444","24.947","6.0","1","KUNA ID"
"brock Jones","7","7","142","B-Warp Speed-faster","12","17","0.032","","3.394","2 Laps","4","616.684","3","105.228","68.423","46.701","8.0","1","draper UT"
"Raymond Clark","8","8","746","B-Warp Speed-faster","23","","0.798","","4.192","25.542","5","819.883","2","106.026","67.908","43.909","10.0","1","Aberdeen ID"
"Tyler Donaworth","9","9","163","B-Warp Speed-faster","6","6","0.112","","4.304","2 Laps","4","620.986","3","106.138","67.836","46.378","8.0","1","Kearns UT"
"Max Tseng","10","10","711","B-Warp Speed-faster","12","14","0.545","","4.849","3 Laps","3","510.105","2","106.683","67.49","42.344","6.0","1","Phoenix AZ"
"Christopher Mousley","11","11","812","B-Warp Speed-faster","10","11","0.065","","4.914","1 Lap","5","714.774","3","106.748","67.449","50.366","10.0","1","SLC UT"
"Sam Arquit","12","12","120","B-Warp Speed-faster","14","21","0.035","","4.949","2 Laps","4","674.775","1","106.783","67.426","42.681","8.0","2","Harrison NY"
"Chayce Lance","13","13","250","B-Warp Speed-faster","9","10","0.167","","5.116","3 Laps","3","500.899","2","106.95","67.321","43.122","6.0","1","Bountiful UT"
"Matthew Cooper","14","14","199","B-Warp Speed-faster","2","2","0.095","","5.211","2 Laps","4","602.185","3","107.045","67.261","47.826","8.0","1","Brighton CO"
"Erik Maxwell","15","15","629","B-Warp Speed-faster","3","3","0.986","","6.197","2 Laps","4","565.906","3","108.031","66.648","50.892","8.0","0","Centennial CO"
"Braxton Young","16","16","41","B-Warp Speed-faster","12","13","0.158","","6.355","38.032","6","832.373","5","108.189","66.55","51.9","12.0","1","Draper UT"
"Edwin Hofeling","17","17","111","B-Warp Speed-faster","13","20","0.093","","6.448","3 Laps","3","546.358","2","108.282","66.493","39.535","6.0","1","west jordan UT"
"Kirk Doyle","18","18","131","B-Warp Speed-faster","15","22","0.278","","6.726","4 Laps","2","398.959","2","108.56","66.323","36.094","4.0","0","Provo UT"
"BARRY KETMANY","19","19","130","B-Warp Speed-faster","7","7","1.955","","8.681","4 Laps","2","574.963","1","110.515","65.15","25.045","4.0","0","Salt Lake City UT"
"Victor Arias","20","20","116","B-Warp Speed-faster","24","","0.405","","9.086","1:15.174","4","869.515","2","110.92","64.912","33.122","8.0","1","Clinton UT"
"travis froehlich","21","21","462","B-Warp Speed-faster","22","","0.589","","9.675","2 Laps","4","682.292","2","111.509","64.569","42.211","8.0","1","Lakewood  CO"
"Moe Fareed","22","22","187","B-Warp Speed-faster","8","9","0.365","","10.040","1 Lap","5","751.8","3","111.874","64.358","47.885","10.0","1","Thornton  CO"
"Nathan Bell","23","23","62x","B-Warp Speed-faster","5","5","0.206","","10.246","2 Laps","4","587.605","3","112.08","64.24","49.013","8.0","0","Johnstown CO"
"Mario Fernandez","24","24","713","B-Warp Speed-faster","12","19","0.035","","10.281","1 Lap","5","764.617","5","112.115","64.22","47.082","10.0","0","Tooele UT"
"Dustin Lance","25","25","327","B-Warp Speed-faster","12","16","2.470","","12.751","1 Lap","5","734.262","4","114.585","62.835","49.029","10.0","0","Bountiful UT"
"Daniel Egbert","26","26","69","B-Warp Speed-faster","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Malachi Roybal","27","27","240","B-Warp Speed-faster","16","23","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"John Tillotson","28","28","420","B-Warp Speed-faster","16","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Riggs","29","29","607","B-Warp Speed-faster","12","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Joshua Fisher","30","30","928","B-Warp Speed-faster","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
