"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","G8 - Novice GTO","1073742057","Novice GTO","Race","2021-09-04 19:20:00 UTC","2021-09-04 19:33:31 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Remington Mathews","1","1","666","Novice GTO","3","3","","","","0","7","705.319","6","98.479","73.112","71.457","14.0","0","Bluffdale UT"
"Max Ledesma","2","2","221","Novice GTO","15","15","0.013","","0.013","0.013","7","705.332","4","98.378","73.187","71.456","14.0","0","San diego CA"
"Sam Arquit","3","3","120","Novice GTO","1","1","15.622","","15.635","15.635","7","720.954","7","101.225","71.129","69.907","14.0","0","Harrison NY"
"Joshua Fisher","4","4","928","Novice GTO","2","2","0.050","","15.685","15.685","7","721.004","7","101.44","70.978","69.903","14.0","0","Tooele UT"
"Matthew Cooper","5","5","199","Novice GTO","5","5","28.644","","44.329","44.329","7","749.648","3","105.922","67.975","67.232","14.0","0","Brighton CO"
"Edwin Hofeling","6","6","111","Novice GTO","8","8","17.767","","1:02.096","1:02.096","7","767.415","5","107.286","67.11","65.675","14.0","0","west jordan UT"
"Moe Fareed","7","7","187","Novice GTO","12","12","12.888","","1:14.984","1:14.984","7","780.303","5","109.391","65.819","64.59","14.0","0","Thornton  CO"
"Dustin Lance","8","8","327","Novice GTO","9","9","4.309","","1:19.293","1:19.293","7","784.612","6","109.438","65.791","64.236","14.0","0","Bountiful UT"
"Justin Stapleford","9","9","901","Novice GTO","7","7","24.375","","1:43.668","1:43.668","7","808.987","7","113.981","63.168","62.3","14.0","0","Hesperus CO"
"Malachi Roybal","10","10","240","Novice GTO","6","6","1 Lap","","1 Lap","1 Lap","6","632.643","2","103.78","69.378","68.285","12.0","0","missoula MT"
"John Tillotson","11","11","420","Novice GTO","4","4","6 Laps","","DNF","7 Laps","0","2.187","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Christopher Mousley","12","12","812","Novice GTO","11","11","0.731","","DNF","7 Laps","0","2.918","0","0.0","0.0","0.0","0.0","0","SLC UT"
"BARRY KETMANY","13","13","130","Novice GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Belisario Arango","14","14","805","Novice GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Josh Carrion","15","15","777","Novice GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Nicholas Sager","16","16","137","Novice GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber City UT"
"Chayce Lance","17","17","250","Novice GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
