"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","G4 - Moto 3/Moto 2","1073742045","Moto 3 / Moto 2","Race","2021-09-04 18:00:00 UTC","2021-09-04 18:14:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Moto2","1","1","","","","0","7","690.651","4","97.119","74.136","72.975","14.0","0","Sandy UT"
"Nicholas Schmit","2","2","307","Moto2","4","4","30.183","","30.183","30.183","7","720.834","2","101.552","70.9","69.919","14.0","0","KUNA ID"
"Brian Naylor","3","3","95","Moto2","16","17","1.241","","31.424","31.424","7","722.075","5","101.33","71.055","69.799","14.0","0","Eugene OR"
"Peter Hofpointner","4","4","126","Moto2","2","2","0.384","","31.808","31.808","7","722.459","2","101.562","70.893","69.762","14.0","0","Sandy UT"
"Andrew Skov","5","5","140","Moto2","22","23","1.250","","33.058","33.058","7","723.709","7","101.17","71.167","69.641","14.0","0","McMinnville OR"
"brock Jones","6","6","142","Moto2","5","5","9.679","","42.737","42.737","7","733.388","4","102.643","70.146","68.722","14.0","0","draper UT"
"Max Tseng","7","7","711","Moto2","9","10","2.371","","45.108","45.108","7","735.759","6","102.841","70.011","68.501","14.0","0","Phoenix AZ"
"Belisario Arango","8","8","805","Moto2","13","14","3.944","","49.052","49.052","7","739.703","5","102.329","70.361","68.135","14.0","0","Layton UT"
"Chayce Lance","9","9","250","Moto2","8","8","1.723","","50.775","50.775","7","741.426","4","104.294","69.036","67.977","14.0","0","Bountiful UT"
"Jeff Leeman","10","10","442","Moto2","11","12","5.683","","56.458","56.458","7","747.109","5","105.129","68.487","67.46","14.0","0","Salt Lake City UT"
"Braxton Young","11","11","41","Moto2","6","6","3.987","","1:00.445","1:00.445","7","751.096","5","105.217","68.43","67.102","14.0","0","Draper UT"
"Mario Fernandez","12","12","713","Moto2","15","16","28.411","","1:28.856","1:28.856","7","779.507","6","108.988","66.062","64.656","14.0","0","Tooele UT"
"Joshua Fisher","13","13","928","Moto2","7","7","16.632","","1:45.488","1:45.488","7","796.139","7","111.766","64.42","63.306","14.0","0","Tooele UT"
"Nolan Kiiskila","14","14","913","Moto2","23","24","1 Lap","","1 Lap","5.301","6","695.952","3","113.636","63.36","62.073","12.0","0","West Jordan UT"
"Dustin Lance","15","15","327","Moto2","14","15","0.727","","1 Lap","6.028","6","696.679","3","113.819","63.258","62.008","12.0","0","Bountiful UT"
"Brian Gerwe","16","1","757","Moto3","28","1","0.652","","1 Lap","0","6","697.331","3","109.844","65.548","61.95","12.0","0","Farmington UT"
"Travers Johnson","17","2","396","Moto3","32","5","0.129","","1 Lap","0.129","6","697.46","4","109.898","65.515","61.939","12.0","0","Park City UT"
"Nicholas Sager","18","16","137","Moto2","9","9","4.047","","1 Lap","10.856","6","701.507","6","114.655","62.797","61.582","12.0","0","Heber City UT"
"Rachel Kuns","19","3","171","Moto3","29","2","15.986","","1 Lap","20.162","6","717.493","6","113.37","63.509","60.21","12.0","0","Murray UT"
"Brad Moore","20","4","33","Moto3","31","4","19.462","","1 Lap","39.624","6","736.955","3","115.041","62.586","58.62","12.0","0","Redmond UT"
"Alex Hatfield","21","5","118","Moto3","30","3","15.228","","1 Lap","54.852","6","752.183","2","118.088","60.971","57.433","12.0","0","Boise ID"
"Josh Carrion","22","17","777","Moto2","19","20","5.022","","1 Lap","1:06.554","6","757.205","3","119.98","60.01","57.052","12.0","0","Clearfield UT"
"Savannah Jaska","23","6","18","Moto3","33","6","1 Lap","","2 Laps","1 Lap","5","586.61","4","109.82","65.562","61.37","10.0","0","Escondido CA"
"Moe Fareed","24","18","187","Moto2","17","18","1:28.021","","2 Laps","2 Laps","5","674.631","2","112.165","64.191","53.363","10.0","1","Thornton  CO"
"Cole Phillips","25","19","22","Moto2","3","3","2 Laps","","4 Laps","4 Laps","3","297.185","3","97.84","73.59","72.682","6.0","0","Murray UT"
"Lee McNutt","26","20","74","Moto2","10","11","2 Laps","","DNF","6 Laps","1","111.784","1","108.349","66.452","64.41","2.0","0","Las Vegas NV"
"Tyler Donaworth","27","21","163","Moto2","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"James Riggs","28","22","607","Moto2","18","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Sager","29","23","137","Moto2","20","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber City UT"
"Victor Arias","30","24","116","Moto2","21","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Richard Findlay","31","25","178","Moto2","24","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
