"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Gr16 - Combined GTU","1073742064","Combined GTU","Race","2021-09-04 23:20:00 UTC","2021-09-04 23:29:46 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Tran","1","1","723","Combined GTO","2","2","","","","0","5","488.846","2","96.343","74.733","73.643","10.0","0","Las Vegas NV"
"Rick Squires","2","2","13","Combined GTO","1","1","23.557","","23.557","23.557","5","512.403","4","100.971","71.308","70.257","10.0","0","Pleasant Grove UT"
"James Kling","3","3","17","Combined GTO","3","3","0.276","","23.833","23.833","5","512.679","4","101.014","71.277","70.219","10.0","0","Meridian ID"
"Peter Hofpointner","4","4","126","Combined GTO","7","12","3.924","","27.757","27.757","5","516.603","3","101.648","70.833","69.686","10.0","0","Sandy UT"
"Joshua Snow","5","5","467","Combined GTO","5","7","3.920","","31.677","31.677","5","520.523","3","102.269","70.403","69.161","10.0","0","Sinclair WY"
"John Tillotson","6","6","420","Combined GTO","5","5","12.577","","44.254","44.254","5","533.1","4","103.983","69.242","67.53","10.0","0","Salt Lake City UT"
"Braxton Young","7","7","41","Combined GTO","7","14","4.847","","49.101","49.101","5","537.947","4","106.357","67.697","66.921","10.0","0","Draper UT"
"Malachi Roybal","8","8","240","Combined GTO","5","6","2.141","","51.242","51.242","5","540.088","4","106.287","67.741","66.656","10.0","0","missoula MT"
"Edwin Hofeling","9","9","111","Combined GTO","4","4","5.727","","56.969","56.969","5","545.815","5","106.362","67.693","65.956","10.0","0","west jordan UT"
"Erik Maxwell","10","10","629","Combined GTO","6","8","0.565","","57.534","57.534","5","546.38","5","106.572","67.56","65.888","10.0","0","Centennial CO"
"travis froehlich","11","11","462","Combined GTO","8","15","15.700","","1:13.234","1:13.234","5","562.08","5","110.741","65.017","64.048","10.0","0","Lakewood  CO"
"Dustin Lance","12","12","327","Combined GTO","7","11","0.499","","1:13.733","1:13.733","5","562.579","3","110.818","64.971","63.991","10.0","0","Bountiful UT"
"Justin Stapleford","13","13","901","Combined GTO","9","16","8.426","","1:22.159","1:22.159","5","571.005","5","112.24","64.148","63.047","10.0","0","Hesperus CO"
"Nicholas Sager","14","14","137","Combined GTO","10","17","15.124","","1:37.283","1:37.283","5","586.129","2","115.288","62.452","61.42","10.0","0","Heber City UT"
"Max Ledesma","15","15","221","Combined GTO","0","","5 Laps","","DNF","5 Laps","0","19.635","0","0.0","0.0","0.0","0.0","1","San diego CA"
"Daniel Egbert","16","16","69","Combined GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Lee McNutt","17","17","74","Combined GTO","7","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Sam Arquit","18","18","120","Combined GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"BARRY KETMANY","19","19","130","Combined GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matthew Cooper","20","20","199","Combined GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Chayce Lance","21","21","250","Combined GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Remington Mathews","22","22","666","Combined GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Max Tseng","23","23","711","Combined GTO","7","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Josh Carrion","24","24","777","Combined GTO","7","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Christopher Mousley","25","25","812","Combined GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
