"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","G2 - Practice 2","1073742050","Practice 2 C","Practice","2021-09-04 17:15:00 UTC","2021-09-04 17:26:58 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nicholas Schmit","1","1","307","B-Warp Speed-faster","6","1","","","","0","5","603.044","5","107.857","66.755","59.697","10.0","0","KUNA ID"
"Jeff Leeman","2","1","442","C-Light Speed-fast","8","10","2.512","","2.512","0","4","539.568","1","110.369","65.236","53.376","8.0","1","Salt Lake City UT"
"Travers Johnson","3","2","396","C-Light Speed-fast","7","9","2.349","","4.861","1:02.825","5","602.393","5","112.718","63.876","59.762","10.0","0","Park City UT"
"Brian Gerwe","4","3","757","C-Light Speed-fast","1","2","1.562","","6.423","0 Laps","4","496.037","3","114.28","63.003","58.06","8.0","1","Farmington UT"
"Savannah Jaska","5","4","18","C-Light Speed-fast","1","3","0.295","","6.718","0 Laps","4","512.373","1","114.575","62.841","56.209","8.0","1","Escondido CA"
"Justin Stapleford","6","5","901","C-Light Speed-fast","5","8","1.070","","7.788","1:19.178","5","618.746","4","115.645","62.26","58.182","10.0","0","Hesperus CO"
"Nicholas Sager","7","6","137","C-Light Speed-fast","3","6","0.879","","8.667","2 Laps","2","289.58","1","116.524","61.79","49.727","4.0","1","Heber City UT"
"Nolan Kiiskila","8","7","913","C-Light Speed-fast","2","5","0.991","","9.658","2 Laps","2","292.872","1","117.515","61.269","49.168","4.0","1","West Jordan UT"
"Brad Moore","9","8","33","C-Light Speed-fast","4","7","0.813","","10.471","1:24.159","5","623.727","5","118.328","60.848","57.718","10.0","0","Redmond UT"
"Alex Hatfield","10","9","118","C-Light Speed-fast","1","4","0.818","","11.289","2 Laps","2","289.655","1","119.146","60.43","49.714","4.0","1","Boise ID"
"Josh Carrion","11","10","777","C-Light Speed-fast","8","11","0.358","","11.647","1:32.779","5","632.347","3","119.504","60.249","56.931","10.0","0","Clearfield UT"
"Andrew Love","12","11","801","C-Light Speed-fast","12","","5.376","","17.023","1:20.877","4","620.445","4","124.88","57.655","46.418","8.0","0","Salt Lake City UT"
"Rachel Kuns","13","12","171","C-Light Speed-fast","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
