"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","G2 - Practice 2","1073742048","Practice 2 A - KOM Qualifying","Practice","2021-09-04 16:45:00 UTC","2021-09-04 16:58:49 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"See T & S 7920330","1","1","?","","1","1","","","","0","4","554.005","3","96.522","74.594","51.985","8.0","1"
"Jerry Hicks","2","1","527","A-Ludicrous Speed-fastest","2","1","0.454","","0.454","0","6","719.81","3","96.976","74.245","60.016","12.0","1","Salt Lake City UT"
"Michael JR Bradshaw","3","2","96","A-Ludicrous Speed-fastest","6","8","0.132","","0.586","1 Lap","5","644.842","4","97.108","74.144","55.828","10.0","1","Houston TX"
"Ryan Richardson","4","3","93","A-Ludicrous Speed-fastest","3","2","0.488","","1.074","2 Laps","4","545.097","3","97.596","73.774","52.835","8.0","1","Clinton UT"
"Bill Davis","5","4","53","A-Ludicrous Speed-fastest","4","3","0.015","","1.089","2 Laps","4","556.773","2","97.611","73.762","51.727","8.0","1","Gilbert AZ"
"Braden Jones","6","5","174","A-Ludicrous Speed-fastest","5","7","0.024","","1.113","2 Laps","4","536.818","3","97.635","73.744","53.649","8.0","1","Draper UT"
"Kory Cowan","7","6","84","A-Ludicrous Speed-fastest","5","5","0.099","","1.212","4 Laps","2","314.886","2","97.734","73.669","45.731","4.0","0","Salt Lake City Utah"
"David Meyer","8","7","365","A-Ludicrous Speed-fastest","5","4","0.016","","1.228","1 Lap","5","616.204","1","97.75","73.657","58.422","10.0","0","Sandy UT"
"Cole Phillips","9","8","22","A-Ludicrous Speed-fastest","8","13","0.058","","1.286","2 Laps","4","561.566","3","97.808","73.614","51.285","8.0","1","Murray UT"
"Brian Childree","10","9","49","A-Ludicrous Speed-fastest","9","14","0.087","","1.373","3 Laps","3","451.209","2","97.895","73.548","47.871","6.0","1","Sandy UT"
"John Tran","11","10","723","A-Ludicrous Speed-fastest","11","17","2.616","","3.989","2 Laps","4","597.032","4","100.511","71.634","48.239","8.0","0","Las Vegas NV"
"Kevin Dolan","12","11","9","A-Ludicrous Speed-fastest","7","10","0.078","","4.067","15.1","6","734.91","4","100.589","71.578","58.783","12.0","0","Bluffdale UT"
"Steven Marco","13","12","10","A-Ludicrous Speed-fastest","5","6","0.027","","4.094","28.122","6","747.932","6","100.616","71.559","57.759","12.0","0","Lindon UT"
"Rick Squires","14","13","13","A-Ludicrous Speed-fastest","6","9","1.181","","5.275","3 Laps","3","468.861","2","101.797","70.729","46.069","6.0","1","Pleasant Grove UT"
"Max Ledesma","15","14","221","A-Ludicrous Speed-fastest","12","18","0.130","","5.405","3 Laps","3","498.926","2","101.927","70.639","43.293","6.0","0","San diego CA"
"Peter Hofpointner","16","15","126","A-Ludicrous Speed-fastest","8","12","0.784","","6.189","3 Laps","3","469.849","2","102.711","70.1","45.972","6.0","1","Sandy UT"
"Brian Naylor","17","16","95","A-Ludicrous Speed-fastest","10","16","0.428","","6.617","3 Laps","3","475.666","1","103.139","69.809","45.41","6.0","1","Eugene OR"
"Belisario Arango","18","17","805","A-Ludicrous Speed-fastest","10","15","0.904","","7.521","3 Laps","3","490.463","3","104.043","69.202","44.04","6.0","0","Layton UT"
"Richard Findlay","19","18","178","A-Ludicrous Speed-fastest","19","","2.857","","10.378","2 Laps","4","705.631","4","106.9","67.353","40.815","8.0","0","HENDERSON NV"
"Genaro Lopez","20","19","2","A-Ludicrous Speed-fastest","8","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Andrew Skov","21","20","140","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR"
"Josh Carrion","22","1","777","C-Light Speed-fast","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Justin Stapleford","23","2","901","C-Light Speed-fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperus CO"
