"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","G3 - Modern Vintage GTU/GTO","1073742051","Modern Vintage GTU / GTO","Race","2021-09-04 17:40:00 UTC","2021-09-04 17:53:16 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","9","Modern Vintage - GTO","1","1","","","","0","7","704.298","4","99.453","72.396","71.561","14.0","0","Bluffdale UT"
"Joshua Snow","2","2","467","Modern Vintage - GTO","4","4","4.562","","4.562","4.562","7","708.86","7","99.586","72.299","71.1","14.0","0","Sinclair WY"
"James Kling","3","3","17","Modern Vintage - GTO","5","5","0.789","","5.351","5.351","7","709.649","3","100.274","71.803","71.021","14.0","0","Meridian ID"
"Sam Arquit","4","4","120","Modern Vintage - GTO","2","2","24.515","","29.866","29.866","7","734.164","6","101.909","70.651","68.65","14.0","0","Harrison NY"
"Nicholas Schmit","5","1","307","Modern Vintage - GTU","11","2","10.152","","40.018","0","7","744.316","3","101.5","70.936","67.713","14.0","0","KUNA ID"
"Tyler Donaworth","6","2","163","Modern Vintage - GTU","16","7","16.581","","56.599","16.581","7","760.897","3","102.849","70.006","66.238","14.0","0","Kearns UT"
"Richard Findlay","7","3","178","Modern Vintage - GTU","10","1","3.864","","1:00.463","20.445","7","764.761","2","102.923","69.955","65.903","14.0","0","HENDERSON NV"
"Kirk Doyle","8","4","131","Modern Vintage - GTU","14","5","5.754","","1:06.217","26.199","7","770.515","3","105.084","68.517","65.411","14.0","0","Provo UT"
"BARRY KETMANY","9","5","130","Modern Vintage - GTO","3","3","2.638","","1:08.855","1:08.855","7","773.153","3","107.897","66.73","65.188","14.0","0","Salt Lake City UT"
"Braxton Young","10","5","41","Modern Vintage - GTU","12","3","0.031","","1:08.886","28.868","7","773.184","6","105.885","67.998","65.185","14.0","0","Draper UT"
"Victor Arias","11","6","116","Modern Vintage - GTU","13","4","0.168","","1:09.054","29.036","7","773.352","2","105.983","67.935","65.171","14.0","0","Clinton UT"
"Daniel Egbert","12","7","69","Modern Vintage - GTU","15","6","3 Laps","","3 Laps","3 Laps","4","488.115","3","111.247","64.721","59.002","8.0","1","SLC UT"
"Christopher Mousley","13","6","812","Modern Vintage - GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Andrew Love","14","8","801","Modern Vintage - GTU","17","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
