"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Gr11 - Production 500/Open Twins","1073742059","Production 500 / Open Twins","Race","2021-09-04 21:40:00 UTC","2021-09-04 21:48:31 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","17","Open Twins","5","5","","","","0","4","413.349","4","101.146","71.184","69.675","8.0","0","Meridian ID"
"Joshua Fisher","2","2","928","Open Twins","2","2","1.425","","1.425","1.425","4","414.774","4","102.351","70.346","69.435","8.0","0","Tooele UT"
"Daniel Egbert","3","3","69","Open Twins","1","1","4.767","","6.192","6.192","4","419.541","3","103.762","69.39","68.646","8.0","0","SLC UT"
"Raymond Clark","4","4","746","Open Twins","3","3","1.530","","7.722","7.722","4","421.071","2","103.394","69.637","68.397","8.0","0","Aberdeen ID"
"Tyler Donaworth","5","5","163","Open Twins","4","4","6.996","","14.718","14.718","4","428.067","2","104.269","69.052","67.279","8.0","0","Kearns UT"
"Brian Childree","6","1","49","Production 500","10","1","23.672","","38.390","0","4","451.739","3","106.372","67.687","63.754","8.0","0","Sandy UT"
"Travers Johnson","7","2","396","Production 500","16","7","18.868","","57.258","18.868","4","470.607","3","111.306","64.687","61.198","8.0","0","Park City UT"
"Savannah Jaska","8","3","18","Production 500","17","8","0.060","","57.318","18.928","4","470.667","3","109.914","65.506","61.19","8.0","0","Escondido CA"
"Brian Gerwe","9","4","757","Production 500","11","2","0.509","","57.827","19.437","4","471.176","2","111.779","64.413","61.124","8.0","0","Farmington UT"
"Rachel Kuns","10","5","171","Production 500","12","3","10.453","","1:08.280","29.89","4","481.629","2","113.732","63.307","59.797","8.0","0","Murray UT"
"Alex Hatfield","11","6","118","Production 500","13","4","25.727","","1:34.007","55.617","4","507.356","1","120.07","59.965","56.765","8.0","0","Boise ID"
"Moe Fareed","12","6","187","Open Twins","6","6","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
"Brad Moore","13","7","33","Production 500","14","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Kirk Doyle","14","8","131","Production 500","15","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
