"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Gr16 - Combined GTU","1073742061","Combined GTU","Race","2021-09-04 23:20:00 UTC","2021-09-04 23:28:01 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nicholas Schmit","1","1","307","Combined GTU","23","23","","","","0","4","412.319","4","101.256","71.107","69.849","8.0","0","KUNA ID"
"Peter Hofpointner","2","2","126","Combined GTU","1","1","1.080","","1.080","1.08","4","413.399","4","101.736","70.771","69.666","8.0","0","Sandy UT"
"Joshua Fisher","3","3","928","Combined GTU","25","25","2.727","","3.807","3.807","4","416.126","2","102.567","70.198","69.21","8.0","0","Tooele UT"
"Belisario Arango","4","4","805","Combined GTU","7","7","3.674","","7.481","7.481","4","419.8","2","103.255","69.73","68.604","8.0","0","Layton UT"
"Braxton Young","5","5","41","Combined GTU","13","13","5.643","","13.124","13.124","4","425.443","2","105.059","68.533","67.694","8.0","0","Draper UT"
"James Riggs","6","6","607","Combined GTU","20","20","5.013","","18.137","18.137","4","430.456","2","105.898","67.99","66.906","8.0","0","Taylorsville UT"
"Kirk Doyle","7","7","131","Combined GTU","14","14","1.025","","19.162","19.162","4","431.481","2","105.947","67.959","66.747","8.0","0","Provo UT"
"Erik Maxwell","8","8","629","Combined GTU","3","3","10.290","","29.452","29.452","4","441.771","3","107.281","67.113","65.192","8.0","0","Centennial CO"
"travis froehlich","9","9","462","Combined GTU","6","6","1.595","","31.047","31.047","4","443.366","4","108.384","66.43","64.958","8.0","0","Lakewood  CO"
"Mario Fernandez","10","10","713","Combined GTU","17","17","0.165","","31.212","31.212","4","443.531","3","106.446","67.64","64.933","8.0","0","Tooele UT"
"Raymond Clark","11","11","746","Combined GTU","19","19","2.479","","33.691","33.691","4","446.01","4","105.574","68.199","64.573","8.0","0","Aberdeen ID"
"Moe Fareed","12","12","187","Combined GTU","10","10","19.179","","52.870","52.87","4","465.189","2","114.035","63.139","61.91","8.0","0","Thornton  CO"
"Tyler Donaworth","13","13","163","Combined GTU","9","9","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Josh Carrion","14","14","777","Combined GTU","2","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Rachel Kuns","15","15","171","Combined GTU","4","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Jeff Leeman","16","16","442","Combined GTU","5","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Gerwe","17","17","757","Combined GTU","8","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Nathan Bell","18","18","62x","Combined GTU","11","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Johnstown CO"
"Lee McNutt","19","19","74","Combined GTU","12","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Chayce Lance","20","20","250","Combined GTU","15","15","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Nicholas Sager","21","21","137","Combined GTU","16","16","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber City UT"
"Victor Arias","22","22","116","Combined GTU","18","18","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Dustin Lance","23","23","327","Combined GTU","21","21","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Max Tseng","24","24","711","Combined GTU","22","22","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Andrew Love","25","25","801","Combined GTU","24","24","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
