"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","G4 - Moto 3/Moto 2","1073742052","Moto 3 / Moto 2","Race","2021-09-04 18:00:00 UTC","2021-09-04 18:15:19 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Meyer","1","1","365","A-Ludicrous Speed-fastest","2","4","","","","0","3","458.166","2","99.509","72.355","47.144","6.0","1","Sandy UT"
"Steven Marco","2","2","10","A-Ludicrous Speed-fastest","2","3","3.678","","3.678","5:38.846","4","797.012","3","103.187","69.776","36.135","8.0","0","Lindon UT"
"Braden Jones","3","3","174","A-Ludicrous Speed-fastest","2","5","0.396","","4.074","2:32.481","4","610.647","3","103.583","69.509","47.163","8.0","1","Draper UT"
"Andrew Skov","4","4","140","A-Ludicrous Speed-fastest","24","11","0.755","","4.829","49.645","3","507.811","2","104.338","69.006","42.536","6.0","1","McMinnville OR"
"Bill Davis","5","5","53","A-Ludicrous Speed-fastest","6","","1.626","","6.455","1:39.073","2","557.239","1","105.964","67.948","25.842","4.0","1","Gilbert AZ"
"Brian Naylor","6","6","95","A-Ludicrous Speed-fastest","1","2","0.051","","6.506","4:21.787","5","719.953","4","106.015","67.915","50.003","10.0","1"
"Rick Squires","7","7","13","A-Ludicrous Speed-fastest","0","","0.552","","7.058","1:53.845","2","572.011","1","106.567","67.563","25.174","4.0","1","Pleasant Grove UT"
"Jerry Hicks","8","8","527","A-Ludicrous Speed-fastest","4","8","","","","2 Laps","1","293.306","0","0.0","0.0","24.548","2.0","1","Salt Lake City UT"
"Kevin Dolan","9","9","9","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Brian Childree","10","10","49","A-Ludicrous Speed-fastest","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Kory Cowan","11","11","84","A-Ludicrous Speed-fastest","2","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Ryan Richardson","12","12","93","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Michael JR Bradshaw","13","13","96","A-Ludicrous Speed-fastest","7","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Peter Hofpointner","14","14","126","A-Ludicrous Speed-fastest","3","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Richard Findlay","15","15","178","A-Ludicrous Speed-fastest","19","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Max Ledesma","16","16","221","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San diego CA"
"John Tran","17","17","723","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Belisario Arango","18","18","805","A-Ludicrous Speed-fastest","15","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
