"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","G6 - Middleweight Superstock","1073742054","Middleweight Superstock","Race","2021-09-04 18:40:00 UTC","2021-09-04 18:50:23 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Middleweight Superstock","1","1","","","","0","4","402.657","2","98.708","72.942","71.525","8.0","0","Sandy UT"
"Peter Hofpointner","2","2","126","Middleweight Superstock","3","3","5.225","","5.225","5.225","4","407.882","2","100.586","71.581","70.609","8.0","0","Sandy UT"
"Nicholas Schmit","3","3","307","Middleweight Superstock","5","5","6.396","","11.621","11.621","4","414.278","2","101.999","70.589","69.519","8.0","0","KUNA ID"
"Braxton Young","4","4","41","Middleweight Superstock","6","6","11.208","","22.829","22.829","4","425.486","4","104.531","68.879","67.687","8.0","0","Draper UT"
"Erik Maxwell","5","5","629","Middleweight Superstock","10","10","8.640","","31.469","31.469","4","434.126","3","106.793","67.42","66.34","8.0","0","Centennial CO"
"travis froehlich","6","6","462","Middleweight Superstock","12","12","0.063","","31.532","31.532","4","434.189","3","106.636","67.519","66.331","8.0","0","Lakewood  CO"
"James Riggs","7","7","607","Middleweight Superstock","8","8","0.324","","31.856","31.856","4","434.513","3","106.63","67.523","66.281","8.0","0","Taylorsville UT"
"Brian Naylor","8","8","95","Middleweight Superstock","7","7","4 Laps","","DNF","4 Laps","0","2.515","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Max Tseng","9","9","711","Middleweight Superstock","11","11","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Cole Phillips","10","10","22","Middleweight Superstock","2","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Richard Findlay","11","11","178","Middleweight Superstock","4","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Nathan Bell","12","12","62x","Middleweight Superstock","9","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Johnstown CO"
