"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","G1 - Practice 1","1073742047","Practice 1 C","Practice","2021-09-04 16:30:00 UTC","2021-09-04 16:43:30 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff Leeman","1","1","442","C-Light Speed-fast","5","8","","","","0","2","454.202","1","113.344","63.523","31.704","4.0","1","Salt Lake City UT"
"Travers Johnson","2","2","396","C-Light Speed-fast","0","","2.339","","2.339","2:56.642","3","630.844","2","115.683","62.239","34.24","6.0","1","Park City UT"
"Nicholas Schmit","3","1","307","B-Warp Speed-faster","10","","2.662","","5.001","0","3","674.758","2","118.345","60.839","32.011","6.0","1","KUNA ID"
"Brian Gerwe","4","3","757","C-Light Speed-fast","2","4","0.392","","5.393","1:15.368","3","529.57","2","118.737","60.638","40.788","6.0","1","Farmington UT"
"Justin Stapleford","5","4","901","C-Light Speed-fast","3","6","1.617","","7.010","4:33.899","4","728.101","4","120.354","59.824","39.555","8.0","1","Hesperus CO"
"Alex Hatfield","6","5","118","C-Light Speed-fast","2","5","1.265","","8.275","1:32.731","3","546.933","2","121.619","59.201","39.493","6.0","1","Boise ID"
"Savannah Jaska","7","6","18","C-Light Speed-fast","2","3","0.732","","9.007","4:00.053","4","694.255","3","122.351","58.847","41.483","8.0","1","Escondido CA"
"Nicholas Sager","8","7","137","C-Light Speed-fast","4","7","3.109","","12.116","26.919","2","481.121","1","125.46","57.389","29.93","4.0","1","Heber City UT"
"Andrew Love","9","8","801","C-Light Speed-fast","1","1","3.452","","15.568","3:40.123","4","674.325","3","128.912","55.852","42.709","8.0","0","Salt Lake City UT"
"Josh Carrion","10","9","777","C-Light Speed-fast","5","9","3.582","","19.150","5:27.441","4","781.643","4","132.494","54.342","36.845","8.0","0","Clearfield UT"
"Brad Moore","11","10","33","C-Light Speed-fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Rachel Kuns","12","11","171","C-Light Speed-fast","2","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"travis froehlich","13","2","462","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Nolan Kiiskila","14","12","913","C-Light Speed-fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
