"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20210904","USBA Superbike Round 6","2021-09-04 14:52:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Gr12 - Open Superstock","1073742060","Open Superstock","Race","2021-09-04 22:00:00 UTC","2021-09-04 22:13:15 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2021/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superstock","2","2","","","","0","7","667.23","2","94.314","76.341","75.536","14.0","0","Houston TX"
"Bill Davis","2","2","53","Open Superstock","3","3","25.702","","25.702","25.702","7","692.932","3","96.962","74.256","72.734","14.0","0","Gilbert AZ"
"David Meyer","3","3","365","Open Superstock","4","4","0.080","","25.782","25.782","7","693.012","2","98.201","73.319","72.726","14.0","0","Sandy UT"
"Steven Marco","4","4","10","Open Superstock","12","13","12.495","","38.277","38.277","7","705.507","7","99.545","72.329","71.438","14.0","0","Lindon UT"
"James Peterec","5","5","58","Open Superstock","9","10","0.349","","38.626","38.626","7","705.856","7","98.628","73.002","71.403","14.0","0","Murray UT"
"Kory Cowan","6","6","84","Open Superstock","17","18","1 Lap","","1 Lap","1 Lap","6","606.226","3","96.236","74.816","71.261","12.0","0","Salt Lake City Utah"
"Justin Stapleford","7","7","901","Open Superstock","5","6","1:21.956","","1 Lap","20.952","6","688.182","6","112.329","64.097","62.774","12.0","0"
"Jerry Hicks","8","8","527","Open Superstock","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Genaro Lopez","9","9","2","Open Superstock","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Rick Squires","10","10","13","Open Superstock","6","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Ryan Richardson","11","11","93","Open Superstock","7","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"John Tran","12","12","723","Open Superstock","8","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Braxton Young","13","13","41","Open Superstock","10","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Kevin Dolan","14","14","9","Open Superstock","11","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Max Tseng","15","15","711","Open Superstock","13","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"James Kling","16","16","17","Open Superstock","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Lee McNutt","17","17","74","Open Superstock","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Brian Naylor","18","18","95","Open Superstock","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
