"Event ID","Event Name","Started At","Ended At"
"34-2147484242-20160521","NASA NorCal Sonoma Raceway May 21-22","2016-05-21 15:05:00 UTC","2016-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group U - USTCC US Touring Car Championship","1073744520","Group U - Sunday Open Practice (Indy 9, Regular 7)","Practice","2016-05-22 15:05:00 UTC","2016-05-22 15:24:54 UTC","FINAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-21-22/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Group","Sponsor"
"Andrie Hartanto","1","1","23","ST","1","1","","","","0","8","934.814","3","111.401","81.436","77.637","20.16","0","BMW M3","121117","Group U","Sandisk/MCS"
"Brad McClure","2","2","19","ST","14","3","","","0.605","3 Laps","5","694.242","4","112.006","80.996","65.337","12.6","0","Porsche 911","Group U","BTM Motorwerks"
"Daniel Akhromstev","3","1","16","GT","16","","","","1.954","0","5","761.012","4","113.355","80.032","59.605","12.6","0","BMW M3","158899","Group U","Domport/Red Star Racing"
"Roger Eagleton","4","3","34","ST","4","2","","","1.990","2:11.109","9","1065.923","3","113.391","80.006","76.598","22.68","0","BMW M3","144070","Group U","GoGoGear.com/Konig/Five Star Property Mgmt"
"Karl Von Beckmann","5","1","12","TC","3","1","","","4.144","0","9","1085.699","5","115.545","78.515","75.203","22.68","0","BMW M3","167483","Group U","Hawk/Sparta/AST Suspension"
"Michael Shawhan","6","2","22","TC","13","8","","","4.257","1 Lap","8","1025.336","5","115.658","78.438","70.783","20.16","0","BMW 330i","144977","Group U","BTM Motorwerks"
"Patrick Chio","7","3","88","TC","8","4","","","4.366","1 Lap","8","998.219","7","115.767","78.364","72.705","20.16","0","Nissan 350Z","138408","Group U","Speed SF/iLaptimer/AutoLogic"
"George Kibilov","8","4","24","TC","15","9","","","4.605","1 Lap","8","1077.563","5","116.006","78.203","67.352","20.16","0","BMW M3","176175","Group U","SGK Home Solutions"
"Gary Sheehan","9","5","33","TC","10","6","","","5.390","2 Laps","7","1035.688","6","116.791","77.677","61.316","17.64","0","Hyundai Genesis","660033","Group U","GoGoGear.com/Konig Wheels/UTI"
"Pete Bovenberg","10","6","2","TC","9","5","","","6.045","4 Laps","5","650.112","4","117.446","77.244","69.773","12.6","0","Honda Civic","660002","Group U","MBO Racing/PPG"
"Ace Robey","11","7","91","TC","11","7","","","6.900","2 Laps","7","1024.394","4","118.301","76.686","61.992","17.64","0","BMW 330i","159766","Group U","BTM Motorwerks/Exclusivetrackdays.org"
"Andy Chittum","12","8","58","TC","6","3","","","7.016","0.617","8","1086.316","3","118.417","76.611","66.809","20.16","0","Mini Cooper S","120187","Group U","MiniDeck Motorsports"
"Thomas Pitre","13","1","56","SP","2","1","","","10.449","0","6","853.512","4","121.85","74.452","63.774","15.12","0","Acura Integra","Group U","GoGoGear.com/UTI/Konig Wheels"
"Shawn Yu","14","2","28","SP","7","2","","","15.693","3:40.113","8","1073.625","8","127.094","71.38","67.599","20.16","0","Mini Cooper S","119784","Group U"
"Michael McColligan","15","3","36","SP","12","3","","","16.876","17.348","6","870.86","6","128.277","70.722","62.504","15.12","0","Mazda RX8","1115581","Group U","Mazdatrix/Racing Beat"
"Becky Arsham","16","4","32","SP","17","","","","27.829","3:26.822","5","1060.334","4","139.23","65.158","42.779","12.6","0","Honda Civic","660032","Group U","GoGoGear.com/Konig Wheels/UTI"
"Beau Borders","17","9","1","TC","5","2","","","","8 Laps","1","154.645","0","0.0","0.0","58.663","2.52","0","Mitsubishi Lancer","100463","Group U","Dolby Labs/Hawk/Comp Clutch"
