"Event ID","Event Name","Started At","Ended At"
"34-2147484242-20160521","NASA NorCal Sonoma Raceway May 21-22","2016-05-21 15:05:00 UTC","2016-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group U - USTCC US Touring Car Championship","1073744509","Group U - Championship Race (Indy 9, Regular 7)","Race","2016-05-22 21:25:00 UTC","2016-05-22 22:09:54 UTC","FINAL","21","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-21-22/results/1073744509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Group","Sponsor"
"Andrie Hartanto","1","1","23","ST","2","2","","","","0","21","2392.581","4","111.946","81.039","79.626","52.92","0","BMW M3","121117","Group U","Sandisk/MCS"
"Brad McClure","2","2","19","ST","1","1","","","33.465","33.465","21","2426.046","2","113.783","79.731","78.528","52.92","0","Porsche 911","Group U","BTM Motorwerks"
"VJ Mirzayan","3","3","44","ST","5","3","","","1:15.333","1:15.333","21","2467.914","3","115.399","78.614","77.196","52.92","0","BMW M3","113056","Group U","Achilles Motorsports"
"Michael Shawhan","4","1","22","TC","3","1","","","1:18.212","0","21","2470.793","6","116.576","77.82","77.106","52.92","0","BMW 330i","144977","Group U","BTM Motorwerks"
"Karl Von Beckmann","5","2","12","TC","6","3","","","1:19.218","1.006","21","2471.799","4","116.589","77.812","77.074","52.92","0","BMW M3","167483","Group U","Hawk/Sparta/AST Suspension"
"George Kibilov","6","3","24","TC","4","2","","","1:33.225","15.013","21","2485.806","5","116.334","77.982","76.64","52.92","0","BMW M3","176175","Group U","SGK Home Solutions"
"Patrick Chio","7","4","88","TC","10","7","","","1:55.894","37.682","21","2508.475","6","117.458","77.236","75.947","52.92","0","Nissan 350Z","138408","Group U","Speed SF/iLaptimer/AutoLogic"
"Pete Bovenberg","8","5","2","TC","13","8","","","1 Lap","1 Lap","20","2401.93","4","118.003","76.879","75.539","50.4","0","Honda Civic","660002","Group U","MBO Racing/PPG"
"Andy Chittum","9","6","58","TC","8","5","","","1 Lap","1 Lap","20","2402.195","15","118.044","76.853","75.531","50.4","0","Mini Cooper S","120187","Group U","MiniDeck Motorsports"
"Ace Robey","10","7","91","TC","9","6","","","1 Lap","1 Lap","20","2425.581","2","118.245","76.722","74.803","50.4","0","BMW 330i","159766","Group U","BTM Motorwerks/Exclusivetrackdays.org"
"Valentin Ryabov","11","1","46","SP","11","1","","","1 Lap","0","20","2458.637","5","120.653","75.191","73.797","50.4","0","BMW M3","136660","Group U","Domport/Red Star Racing"
"Larry Bani","12","2","35","SP","12","2","","","1 Lap","10.86","20","2469.497","5","120.661","75.186","73.472","50.4","0","BMW M3","660015","Group U","GoGoGear.com/Konig Wheels/Uti"
"Tom Milburn","13","3","14","SP","14","3","","","1 Lap","48.001","20","2506.638","3","123.449","73.488","72.384","50.4","0","Acura RSX","114231","Group U","Bay Area Drafting"
"Thomas Pitre","14","4","56","SP","15","4","","","1 Lap","48.906","20","2507.543","19","123.362","73.54","72.358","50.4","0","Acura Integra","Group U","GoGoGear.com/UTI/Konig Wheels"
"Michael McColligan","15","5","36","SP","16","5","","","2 Laps","1 Lap","19","2419.327","6","125.08","72.53","71.246","47.88","0","Mazda RX8","1115581","Group U","Mazdatrix/Racing Beat"
"Shawn Yu","16","6","28","SP","17","6","","","2 Laps","1 Lap","19","2448.285","2","127.043","71.409","70.404","47.88","0","Mini Cooper S","119784","Group U"
"Daniel Rose","17","1","3","GT","21","3","","","3 Laps","0","18","2446.319","6","128.042","70.852","66.752","45.36","0","Mazdaspeed 3","172012","Group U","TNI Racing"
"Becky Arsham","18","7","32","SP","18","7","","","4 Laps","3 Laps","17","2424.416","17","135.552","66.926","63.613","42.84","0","Honda Civic","660032","Group U","GoGoGear.com/Konig Wheels/UTI"
"Daniel Akhromstev","19","2","16","GT","20","2","","","7 Laps","4 Laps","14","1642.113","9","113.526","79.911","77.344","35.28","0","BMW M3","158899","Group U","Domport/Red Star Racing"
"Gary Sheehan","20","8","33","TC","7","4","","","10 Laps","10 Laps","11","1317.764","2","117.838","76.987","75.728","27.72","0","Hyundai Genesis","660033","Group U","GoGoGear.com/Konig Wheels/UTI"
"Felipe Loza","21","3","31","GT","19","1","","","18 Laps","15 Laps","3","372.877","2","117.745","77.048","72.989","7.56","0","Chevrolet Camaro","159837","Group U","Pepsters Garage"
"Roger Eagleton","22","4","34","ST","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","144070","Group U","GoGoGear.com/Konig/Five Star Property Mgmt"
