"Event ID","Event Name","Started At","Ended At"
"34-2147484242-20160521","NASA NorCal Sonoma Raceway May 21-22","2016-05-21 15:05:00 UTC","2016-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group U - USTCC US Touring Car Championship","1073744522","Group U - Sunday Qualifying #2  (Indy 9, Regular 7)","Qualifying","2016-05-22 18:55:00 UTC","2016-05-22 19:14:38 UTC","FINAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-21-22/results/1073744522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Group","Sponsor"
"Daniel Akhromstev","1","1","16","GT","14","1","","","","0","6","723.37","6","109.695","82.702","75.248","15.12","0","BMW M3","158899","Group U","Domport/Red Star Racing"
"Andrie Hartanto","2","1","23","ST","9","3","","","1.895","0","7","832.145","4","111.59","81.298","76.314","17.64","0","BMW M3","121117","Group U","Sandisk/MCS"
"Brad McClure","3","2","19","ST","2","1","","","2.729","2 Laps","5","585.995","2","112.424","80.695","77.407","12.6","0","Porsche 911","Group U","BTM Motorwerks"
"Roger Eagleton","4","3","34","ST","7","2","","","3.406","3:26.32","7","1038.465","2","113.101","80.211","61.152","17.64","0","BMW M3","144070","Group U","GoGoGear.com/Konig/Five Star Property Mgmt"
"Felipe Loza","5","2","31","GT","20","3","","","5.827","2:45.922","7","889.292","5","115.522","78.53","71.41","17.64","0","Chevrolet Camaro","159837","Group U","Pepsters Garage"
"Michael Shawhan","6","1","22","TC","1","1","","","6.084","0","6","733.144","2","115.779","78.356","74.245","15.12","0","BMW 330i","144977","Group U","BTM Motorwerks"
"George Kibilov","7","2","24","TC","10","5","","","6.177","6:01.083","9","1094.227","3","115.872","78.293","74.617","22.68","0","BMW M3","176175","Group U","SGK Home Solutions"
"Karl Von Beckmann","8","3","12","TC","13","6","","","6.287","4:27.508","8","1000.652","3","115.982","78.219","72.529","20.16","0","BMW M3","167483","Group U","Hawk/Sparta/AST Suspension"
"Gary Sheehan","9","4","33","TC","6","4","","","6.730","4:19.196","7","992.34","2","116.425","77.921","63.994","17.64","0","Hyundai Genesis","660033","Group U","GoGoGear.com/Konig Wheels/UTI"
"Patrick Chio","10","5","88","TC","16","7","","","7.003","5:04.562","8","1037.706","8","116.698","77.739","69.939","20.16","0","Nissan 350Z","138408","Group U","Speed SF/iLaptimer/AutoLogic"
"Andy Chittum","11","6","58","TC","3","2","","","7.196","4:42.402","8","1015.546","4","116.891","77.611","71.465","20.16","0","Mini Cooper S","120187","Group U","MiniDeck Motorsports"
"VJ Mirzayan","12","4","44","ST","21","4","","","7.708","5 Laps","2","317.977","2","117.403","77.272","57.061","5.04","0","BMW M3","113056","Group U","Achilles Motorsports"
"Pete Bovenberg","13","7","2","TC","19","8","","","8.742","4:12.986","6","986.13","2","118.437","76.598","55.198","15.12","0","Honda Civic","660002","Group U","MBO Racing/PPG"
"Ace Robey","14","8","91","TC","5","3","","","8.792","4:51.448","8","1024.592","6","118.487","76.565","70.834","20.16","0","BMW 330i","159766","Group U","BTM Motorwerks/Exclusivetrackdays.org"
"Valentin Ryabov","15","1","46","SP","11","3","","","10.898","0","5","637.683","4","120.593","75.228","71.133","12.6","0","BMW M3","136660","Group U","Domport/Red Star Racing"
"Larry Bani","16","2","35","SP","12","4","","","11.757","6:24.793","8","1022.476","7","121.452","74.696","70.981","20.16","0","BMW M3","660015","Group U","GoGoGear.com/Konig Wheels/Uti"
"Thomas Pitre","17","3","56","SP","4","1","","","13.724","2:11.219","6","768.902","2","123.419","73.506","70.792","15.12","0","Acura Integra","Group U","GoGoGear.com/UTI/Konig Wheels"
"Tom Milburn","18","4","14","SP","22","7","","","14.429","1 Lap","4","577.44","4","124.124","73.088","62.843","10.08","0","Acura RSX","114231","Group U","Bay Area Drafting"
"Michael McColligan","19","5","36","SP","18","6","","","15.208","5:11.43","7","949.113","3","124.903","72.632","66.909","17.64","0","Mazda RX8","1115581","Group U","Mazdatrix/Racing Beat"
"Daniel Rose","20","3","3","GT","15","2","","","15.441","5:49.88","8","1073.25","3","125.136","72.497","67.623","20.16","0","Mazdaspeed 3","172012","Group U","TNI Racing"
"Shawn Yu","21","6","28","SP","17","5","","","18.303","5:16.278","7","953.961","7","127.998","70.876","66.569","17.64","0","Mini Cooper S","119784","Group U"
"Becky Arsham","22","7","32","SP","8","2","","","24.774","5:41.813","7","979.496","2","134.469","67.465","64.833","17.64","0","Honda Civic","660032","Group U","GoGoGear.com/Konig Wheels/UTI"
